ID,Height,timestamp,Type,From,To,Amount,Fee
1714404362900144502,345221,2017-04-03 13:19:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZGYW-DMSL-556Z-HJVCE,2.0,1.0001
10487949441228357314,337408,2017-03-12 16:22:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZGYW-DMSL-556Z-HJVCE,0.08514794,1.0
1158838879851367447,337376,2017-03-12 14:17:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZGYW-DMSL-556Z-HJVCE,0.78936027,1.0
6613258860730524632,335725,2017-03-07 23:35:54,Reward Recipient Assignment,S-ZGYW-DMSL-556Z-HJVCE,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
10558742218347435567,335356,2017-03-06 22:48:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZGYW-DMSL-556Z-HJVCE,5.58508985,1.0
15624782105951704255,335058,2017-03-06 03:01:24,Ordinary Payment,S-ZGYW-DMSL-556Z-HJVCE,S-HAJW-7HGV-DKPK-5RMDX,4.0,1.0
5415073762476490594,334733,2017-03-05 05:25:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZGYW-DMSL-556Z-HJVCE,0.74795348,1.0
15305588174098433754,334703,2017-03-05 03:01:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZGYW-DMSL-556Z-HJVCE,3.0,1.0
4884842162296903582,334469,2017-03-04 11:15:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZGYW-DMSL-556Z-HJVCE,0.0544259,1.0
15831912942817894932,334378,2017-03-04 04:49:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZGYW-DMSL-556Z-HJVCE,0.01350378,1.0
11304772680964057095,334377,2017-03-04 04:43:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZGYW-DMSL-556Z-HJVCE,0.01350378,1.0
1544210389464121617,334377,2017-03-04 04:43:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZGYW-DMSL-556Z-HJVCE,0.01350378,1.0
8544055885740923190,334377,2017-03-04 04:43:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZGYW-DMSL-556Z-HJVCE,0.01350378,1.0
9824940783850156191,334376,2017-03-04 04:40:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZGYW-DMSL-556Z-HJVCE,0.01350378,1.0
10056571612390058748,334376,2017-03-04 04:40:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZGYW-DMSL-556Z-HJVCE,0.01350378,1.0
12884392500787009474,334376,2017-03-04 04:40:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZGYW-DMSL-556Z-HJVCE,0.01350378,1.0
8654941366183183019,334099,2017-03-03 10:11:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZGYW-DMSL-556Z-HJVCE,1.17261723,1.0
10381110976170822605,333971,2017-03-03 01:30:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZGYW-DMSL-556Z-HJVCE,0.46038611,1.0
12553376338490967510,333952,2017-03-03 00:49:15,Reward Recipient Assignment,S-ZGYW-DMSL-556Z-HJVCE,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10561012413203188931,333948,2017-03-03 00:43:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZGYW-DMSL-556Z-HJVCE,3.0,1.0
3661347257768677184,333932,2017-03-02 23:17:54,Reward Recipient Assignment,S-ZGYW-DMSL-556Z-HJVCE,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14408554575934096072,333734,2017-03-02 10:00:59,Reward Recipient Assignment,S-ZGYW-DMSL-556Z-HJVCE,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
5117740387817895840,333729,2017-03-02 09:55:08,Reward Recipient Assignment,S-ZGYW-DMSL-556Z-HJVCE,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2523378536433237469,333711,2017-03-02 08:46:10,Reward Recipient Assignment,S-ZGYW-DMSL-556Z-HJVCE,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
16753639772285608639,333602,2017-03-02 00:55:34,Reward Recipient Assignment,S-ZGYW-DMSL-556Z-HJVCE,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1716011101599625234,333254,2017-03-01 01:43:45,Ordinary Payment,S-ZGYW-DMSL-556Z-HJVCE,S-Y77Y-HWGC-XSMF-2BPZM,1.0,1.0
18234985782346321255,333251,2017-03-01 01:24:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZGYW-DMSL-556Z-HJVCE,3.0,1.0
2224335574672356636,333134,2017-02-28 17:33:17,Ordinary Payment,S-HHT9-9FQ6-XT6E-GCDYN,S-ZGYW-DMSL-556Z-HJVCE,4.0,1.0
14805586754517652277,333120,2017-02-28 16:26:37,Account Update,S-ZGYW-DMSL-556Z-HJVCE,,0.0,1.0
5071694509350384839,333118,2017-02-28 16:22:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZGYW-DMSL-556Z-HJVCE,3.0,1.0
