ID,Height,timestamp,Type,From,To,Amount,Fee
6747400858688323522,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-EYPH-PDSU-LZ6E-7VWJT,2.19e-06,0.0735
16721961982673291399,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-EYPH-PDSU-LZ6E-7VWJT,1e-08,0.05145
8596807229901651791,516625,2018-07-27 10:21:24,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-EYPH-PDSU-LZ6E-7VWJT,0.0,1.0
1607582072934875859,507457,2018-07-01 18:01:31,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-EYPH-PDSU-LZ6E-7VWJT,0.0,1.0
15198259431141156368,484532,2018-04-28 14:06:24,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-EYPH-PDSU-LZ6E-7VWJT,0.0,1.0
9038150223927707104,383837,2017-07-20 15:41:46,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EYPH-PDSU-LZ6E-7VWJT,0.0,1.0
11054388904264975277,360313,2017-05-15 18:09:57,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-EYPH-PDSU-LZ6E-7VWJT,0.0,1.0
9671473472772870464,78094,2015-03-17 21:45:30,Ordinary Payment,S-EYPH-PDSU-LZ6E-7VWJT,S-2W5K-HQL9-X8EK-AFK2U,14712.0,1.0
15092474905000535381,64560,2015-02-08 01:56:02,Ordinary Payment,S-EYPH-PDSU-LZ6E-7VWJT,S-XGP3-YSKR-54FN-GY386,7745.0,1.0
10213182251714730516,64559,2015-02-08 01:52:12,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-EYPH-PDSU-LZ6E-7VWJT,0.0,1.0
941091796455549694,62934,2015-02-03 12:30:38,Ordinary Payment,S-EYPH-PDSU-LZ6E-7VWJT,S-H3B9-QG7C-XTMM-C348N,59388.0,1.0
