ID,Height,timestamp,Type,From,To,Amount,Fee
6949272153945570441,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-ET98-YLZN-CYL3-43A96,8.79e-06,0.0735
8230191021277818737,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ET98-YLZN-CYL3-43A96,1e-08,1.09515
13340323269922576271,652766,2019-08-12 08:33:22,Ordinary Payment,S-ET98-YLZN-CYL3-43A96,S-U6BR-E775-LTFF-2FQDD,4390.63,0.03675
11079243729650615033,643507,2019-07-17 11:12:27,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-ET98-YLZN-CYL3-43A96,481.1795,0.1
6213842366652488056,640842,2019-07-10 00:10:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ET98-YLZN-CYL3-43A96,100.87572598,0.1
12762244649997963359,640688,2019-07-09 14:17:48,Reward Recipient Assignment,S-ET98-YLZN-CYL3-43A96,S-55XZ-S96V-F59N-DAHZ3,0.0,0.1
800489382443850430,640284,2019-07-08 11:06:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ET98-YLZN-CYL3-43A96,103.09645838,0.1
16043877301118850226,639808,2019-07-07 03:01:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ET98-YLZN-CYL3-43A96,100.07914278,0.1
12145419448932440973,639443,2019-07-06 02:42:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ET98-YLZN-CYL3-43A96,105.32081491,0.1
6858630972194775426,639077,2019-07-05 01:44:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ET98-YLZN-CYL3-43A96,102.11308782,0.1
11489219328985848159,638715,2019-07-04 01:14:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ET98-YLZN-CYL3-43A96,102.32533612,0.1
12974881705397214124,638306,2019-07-02 22:11:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ET98-YLZN-CYL3-43A96,102.52011834,0.1
8788487210681905815,637895,2019-07-01 18:06:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ET98-YLZN-CYL3-43A96,101.04835212,0.1
15825999025003472979,637536,2019-06-30 18:00:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ET98-YLZN-CYL3-43A96,100.01314063,0.1
10572899151301719336,637018,2019-06-29 07:42:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ET98-YLZN-CYL3-43A96,101.45097842,0.1
4731217073105969799,636579,2019-06-28 01:57:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ET98-YLZN-CYL3-43A96,101.45868817,0.1
3334484648958349607,636268,2019-06-27 04:44:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ET98-YLZN-CYL3-43A96,102.4570721,0.1
10679952571813616722,635873,2019-06-26 02:32:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ET98-YLZN-CYL3-43A96,100.75440252,0.1
7970179504728430629,635598,2019-06-25 07:42:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ET98-YLZN-CYL3-43A96,101.33762968,0.1
10375433344299689368,635294,2019-06-24 12:05:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ET98-YLZN-CYL3-43A96,107.75369772,0.1
2116718145064247715,634832,2019-06-23 04:23:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ET98-YLZN-CYL3-43A96,102.52053923,0.1
16528869922540790537,634471,2019-06-22 04:01:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ET98-YLZN-CYL3-43A96,103.15675573,0.1
4133860923249597182,634126,2019-06-21 05:03:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ET98-YLZN-CYL3-43A96,101.60541067,0.1
11320241448634128898,633788,2019-06-20 06:13:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ET98-YLZN-CYL3-43A96,102.10538272,0.1
13942753465767135448,633452,2019-06-19 07:52:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ET98-YLZN-CYL3-43A96,104.4234605,0.1
15253839496228560750,633293,2019-06-18 21:30:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ET98-YLZN-CYL3-43A96,101.48727996,0.1
10761615111807274187,632797,2019-06-17 11:32:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ET98-YLZN-CYL3-43A96,103.48981155,0.1
1988155073962168669,632551,2019-06-16 19:35:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ET98-YLZN-CYL3-43A96,104.59752767,0.1
10300169969318630685,632344,2019-06-16 05:31:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ET98-YLZN-CYL3-43A96,104.72201506,0.1
5464984282092192843,632127,2019-06-15 14:58:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ET98-YLZN-CYL3-43A96,102.65628829,0.1
16491558609770604008,631969,2019-06-15 04:26:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ET98-YLZN-CYL3-43A96,102.85657231,0.1
15404760050810677213,631740,2019-06-14 12:51:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ET98-YLZN-CYL3-43A96,104.96964209,0.1
15671072031519233442,631518,2019-06-13 22:08:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ET98-YLZN-CYL3-43A96,100.94257634,0.1
1430862477523927353,631093,2019-06-12 17:26:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ET98-YLZN-CYL3-43A96,102.02483316,0.1
17966653731234590803,630870,2019-06-12 02:42:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ET98-YLZN-CYL3-43A96,102.8265917,0.1
6508202551377380844,630576,2019-06-11 06:55:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ET98-YLZN-CYL3-43A96,103.54862629,0.1
5121354393201267000,630394,2019-06-10 18:30:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ET98-YLZN-CYL3-43A96,102.96483667,0.1
9983738200423068524,630249,2019-06-10 09:01:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ET98-YLZN-CYL3-43A96,102.59635813,0.1
12940327016482053688,630044,2019-06-09 19:00:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ET98-YLZN-CYL3-43A96,102.95125428,0.1
8471601400948789036,629775,2019-06-09 01:11:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ET98-YLZN-CYL3-43A96,109.03056786,0.1
15564588640247571115,629611,2019-06-08 14:00:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ET98-YLZN-CYL3-43A96,102.08938265,0.1
9504240345130786124,629399,2019-06-07 23:51:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ET98-YLZN-CYL3-43A96,105.54706325,0.1
10962496970787688826,629136,2019-06-07 06:02:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ET98-YLZN-CYL3-43A96,103.19529665,0.1
10943025890909554203,628897,2019-06-06 14:07:08,Ordinary Payment,S-ET98-YLZN-CYL3-43A96,S-U6BR-E775-LTFF-2FQDD,16252.0,0.1
8997193603479686789,628828,2019-06-06 09:50:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ET98-YLZN-CYL3-43A96,100.2133001,0.1
12185399938439315012,628658,2019-06-05 22:10:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ET98-YLZN-CYL3-43A96,104.01341863,0.1
1348916858881190879,628429,2019-06-05 06:27:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ET98-YLZN-CYL3-43A96,102.5325962,0.1
16986679677518655631,628260,2019-06-04 19:24:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ET98-YLZN-CYL3-43A96,115.76395006,0.1
14520593928467980039,628060,2019-06-04 05:46:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ET98-YLZN-CYL3-43A96,100.88061041,0.1
13914011372097879025,627832,2019-06-03 14:35:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ET98-YLZN-CYL3-43A96,115.9481065,0.1
10017782380927234814,627594,2019-06-02 22:46:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ET98-YLZN-CYL3-43A96,112.64788732,0.1
4674795365263518404,627415,2019-06-02 10:27:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ET98-YLZN-CYL3-43A96,107.83479616,0.1
12055364518294336935,627198,2019-06-01 19:59:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ET98-YLZN-CYL3-43A96,102.08081681,0.1
14616648039246191554,627004,2019-06-01 07:02:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ET98-YLZN-CYL3-43A96,103.65909678,0.1
15890041431095096489,626848,2019-05-31 20:34:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ET98-YLZN-CYL3-43A96,113.80663772,0.1
15105466165857070942,626651,2019-05-31 07:27:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ET98-YLZN-CYL3-43A96,104.10606809,0.1
11918726792935842381,626430,2019-05-30 16:13:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ET98-YLZN-CYL3-43A96,106.35415332,0.1
14992841421222217349,626200,2019-05-30 01:01:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ET98-YLZN-CYL3-43A96,108.73877534,0.1
15253407462593077214,626015,2019-05-29 12:36:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ET98-YLZN-CYL3-43A96,100.33365417,0.1
18246323944018317052,625871,2019-05-29 03:05:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ET98-YLZN-CYL3-43A96,103.47950001,0.1
10124924203925778348,625685,2019-05-28 14:17:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ET98-YLZN-CYL3-43A96,101.53795676,0.1
6177912109397535485,625502,2019-05-28 02:23:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ET98-YLZN-CYL3-43A96,103.78360196,0.1
3812214975378536130,625268,2019-05-27 10:52:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ET98-YLZN-CYL3-43A96,102.2086641,0.1
6571164877476610616,625143,2019-05-27 02:22:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ET98-YLZN-CYL3-43A96,100.81525803,0.1
13951736659866109056,624932,2019-05-26 12:08:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ET98-YLZN-CYL3-43A96,100.95586425,0.1
6307203992721517327,624738,2019-05-25 22:58:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ET98-YLZN-CYL3-43A96,108.28718377,0.1
14217887001915587920,624494,2019-05-25 06:30:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ET98-YLZN-CYL3-43A96,107.04680675,0.1
13549305122834568740,624350,2019-05-24 20:29:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ET98-YLZN-CYL3-43A96,100.51753495,0.1
12692938569978447059,624150,2019-05-24 07:36:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ET98-YLZN-CYL3-43A96,103.36997081,0.1
11199963365847172340,623976,2019-05-23 19:42:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ET98-YLZN-CYL3-43A96,104.70657538,0.1
16801364186138190323,623821,2019-05-23 09:26:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ET98-YLZN-CYL3-43A96,100.82614183,0.1
10422063504021950081,623619,2019-05-22 19:20:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ET98-YLZN-CYL3-43A96,114.74302347,0.1
1426120314114413037,623430,2019-05-22 06:53:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ET98-YLZN-CYL3-43A96,103.28097719,0.1
4928770101012925974,623225,2019-05-21 17:32:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ET98-YLZN-CYL3-43A96,100.40315633,0.1
7978585834035262678,622974,2019-05-21 00:39:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ET98-YLZN-CYL3-43A96,100.20616321,0.1
11688938679233318039,622735,2019-05-20 08:22:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ET98-YLZN-CYL3-43A96,102.91366319,0.1
6585480638748962197,622597,2019-05-19 23:07:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ET98-YLZN-CYL3-43A96,104.19705486,0.1
9812961125078922382,622437,2019-05-19 12:46:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ET98-YLZN-CYL3-43A96,107.69583666,0.1
13137405935014586532,622313,2019-05-19 04:31:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ET98-YLZN-CYL3-43A96,106.64662034,0.1
567597011962461720,622160,2019-05-18 17:55:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ET98-YLZN-CYL3-43A96,106.72607948,0.1
8647415787934139689,621971,2019-05-18 05:07:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ET98-YLZN-CYL3-43A96,101.41651051,0.1
9930221898928231610,621736,2019-05-17 13:41:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ET98-YLZN-CYL3-43A96,101.63075242,0.1
8168640260795736145,621567,2019-05-17 02:04:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ET98-YLZN-CYL3-43A96,103.30683072,0.1
162059477113170744,621372,2019-05-16 13:12:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ET98-YLZN-CYL3-43A96,104.72191175,0.1
6869071317134432570,621192,2019-05-16 01:19:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ET98-YLZN-CYL3-43A96,100.56856026,0.1
16911694485528891298,621019,2019-05-15 13:17:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ET98-YLZN-CYL3-43A96,104.80651324,0.1
15083010973333839223,620785,2019-05-14 21:56:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ET98-YLZN-CYL3-43A96,103.81931049,0.1
13723396083708945268,620546,2019-05-14 05:55:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ET98-YLZN-CYL3-43A96,100.20504471,0.1
13704364315338731908,620423,2019-05-13 21:36:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ET98-YLZN-CYL3-43A96,105.81674099,0.1
11061636808432039385,620272,2019-05-13 11:06:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ET98-YLZN-CYL3-43A96,108.20433833,0.1
7373602308784231362,620104,2019-05-12 23:48:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ET98-YLZN-CYL3-43A96,103.11822423,0.1
6025593362721123460,619897,2019-05-12 10:21:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ET98-YLZN-CYL3-43A96,101.93468144,0.1
14126317390419484603,619674,2019-05-11 19:22:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ET98-YLZN-CYL3-43A96,103.53393251,0.1
2480572776578182527,619536,2019-05-11 09:39:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ET98-YLZN-CYL3-43A96,115.71783901,0.1
6849309122045603493,619349,2019-05-10 21:37:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ET98-YLZN-CYL3-43A96,103.05166589,0.1
10976217339044217676,619161,2019-05-10 08:41:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ET98-YLZN-CYL3-43A96,103.10356785,0.1
3989771797418910346,618986,2019-05-09 21:04:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ET98-YLZN-CYL3-43A96,102.92347875,0.1
2943578217144619403,618770,2019-05-09 06:35:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ET98-YLZN-CYL3-43A96,105.26325649,0.1
13528548242386712937,618622,2019-05-08 20:50:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ET98-YLZN-CYL3-43A96,115.55978435,0.1
18109122306081423495,618505,2019-05-08 12:45:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ET98-YLZN-CYL3-43A96,101.08588022,0.1
8058860760369500270,618429,2019-05-08 07:44:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ET98-YLZN-CYL3-43A96,101.76678655,0.1
13563401736784610709,618251,2019-05-07 20:00:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ET98-YLZN-CYL3-43A96,105.98305946,0.1
15174148172368596440,618153,2019-05-07 13:05:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ET98-YLZN-CYL3-43A96,110.64689071,0.1
16841902497837337814,618031,2019-05-07 05:00:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ET98-YLZN-CYL3-43A96,105.09787832,0.1
16052020326521392859,617859,2019-05-06 17:33:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ET98-YLZN-CYL3-43A96,101.29505585,0.1
6467552673474028852,617688,2019-05-06 05:56:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ET98-YLZN-CYL3-43A96,113.30976458,0.1
10485967598008695782,617452,2019-05-05 14:02:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ET98-YLZN-CYL3-43A96,101.40372203,0.1
9094592592989792418,617249,2019-05-05 00:31:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ET98-YLZN-CYL3-43A96,100.75933956,0.1
10798257368626371784,617131,2019-05-04 16:33:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ET98-YLZN-CYL3-43A96,102.06144294,0.1
795809352073213813,616916,2019-05-04 01:58:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ET98-YLZN-CYL3-43A96,103.13625225,0.1
9415271921004323986,616754,2019-05-03 15:19:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ET98-YLZN-CYL3-43A96,105.30330533,0.1
3297936588125890775,616548,2019-05-03 01:41:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ET98-YLZN-CYL3-43A96,103.99860168,0.1
15934322084764629490,616351,2019-05-02 12:16:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ET98-YLZN-CYL3-43A96,108.79580964,0.1
14156217782958959945,616110,2019-05-01 20:01:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ET98-YLZN-CYL3-43A96,100.31139216,0.1
2816797607530313723,615948,2019-05-01 09:03:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ET98-YLZN-CYL3-43A96,102.46226079,0.1
17291262390383854516,615743,2019-04-30 19:29:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ET98-YLZN-CYL3-43A96,101.1952261,0.1
9952362135794819042,615614,2019-04-30 10:45:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ET98-YLZN-CYL3-43A96,104.46340274,0.1
14129933691729046156,615345,2019-04-29 16:39:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ET98-YLZN-CYL3-43A96,115.67270891,0.1
5947552824944038009,615169,2019-04-29 04:54:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ET98-YLZN-CYL3-43A96,107.08628335,0.1
4533612775803171077,614970,2019-04-28 15:36:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ET98-YLZN-CYL3-43A96,102.6381411,0.1
16894166600803538595,614789,2019-04-28 03:06:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ET98-YLZN-CYL3-43A96,101.5682479,0.1
16983970247712412810,614632,2019-04-27 16:48:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ET98-YLZN-CYL3-43A96,111.58254139,0.1
5350520522040049393,614498,2019-04-27 07:48:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ET98-YLZN-CYL3-43A96,111.69301131,0.1
11366618751407065059,614371,2019-04-26 23:20:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ET98-YLZN-CYL3-43A96,108.99073126,0.1
15995839526883182226,614188,2019-04-26 11:03:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ET98-YLZN-CYL3-43A96,110.15884768,0.1
8055701210242817661,613966,2019-04-25 20:03:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ET98-YLZN-CYL3-43A96,112.74283702,0.1
7643844538499744097,613805,2019-04-25 09:02:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ET98-YLZN-CYL3-43A96,104.05162376,0.1
10454255473123683594,613616,2019-04-24 20:33:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ET98-YLZN-CYL3-43A96,106.38303122,0.1
4743982621806568412,613458,2019-04-24 10:21:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ET98-YLZN-CYL3-43A96,108.32175094,0.1
2685859460089879895,613114,2019-04-23 10:52:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ET98-YLZN-CYL3-43A96,106.54742898,0.1
10651458363115962612,612915,2019-04-22 21:48:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ET98-YLZN-CYL3-43A96,103.91232191,0.1
5294817522717143718,612686,2019-04-22 06:22:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ET98-YLZN-CYL3-43A96,111.60957278,0.1
8211708372628731424,612476,2019-04-21 16:24:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ET98-YLZN-CYL3-43A96,102.90253456,0.1
7854634592766856755,612208,2019-04-20 22:20:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ET98-YLZN-CYL3-43A96,100.01768248,0.1
3283546978360398354,611930,2019-04-20 03:45:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ET98-YLZN-CYL3-43A96,103.21776084,0.1
10358390842223588873,611650,2019-04-19 08:43:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ET98-YLZN-CYL3-43A96,101.19773118,0.1
14305641837697152309,611328,2019-04-18 10:49:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ET98-YLZN-CYL3-43A96,110.04860904,0.1
10073652851258473873,611092,2019-04-17 19:11:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ET98-YLZN-CYL3-43A96,101.48439872,0.1
5028331455506056218,610819,2019-04-17 01:12:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ET98-YLZN-CYL3-43A96,100.22613115,0.1
14620715349639474869,610560,2019-04-16 07:40:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ET98-YLZN-CYL3-43A96,105.81022169,0.1
10657472119134045016,610225,2019-04-15 09:10:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ET98-YLZN-CYL3-43A96,102.81199924,0.1
2820436305386230709,609951,2019-04-14 14:30:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ET98-YLZN-CYL3-43A96,104.99078625,0.1
14183879185842755295,609649,2019-04-13 18:30:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ET98-YLZN-CYL3-43A96,100.31787651,0.1
7819809093132520356,609274,2019-04-12 16:54:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ET98-YLZN-CYL3-43A96,100.03812397,0.1
14343406660893823902,608802,2019-04-11 09:26:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ET98-YLZN-CYL3-43A96,102.30880545,0.1
6453570711311353183,608384,2019-04-10 06:10:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ET98-YLZN-CYL3-43A96,102.13613416,0.1
16821351491203885684,607849,2019-04-08 17:26:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ET98-YLZN-CYL3-43A96,101.20064418,0.1
14544869408762460613,607368,2019-04-07 09:30:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ET98-YLZN-CYL3-43A96,104.65463336,0.1
649249503845845668,607016,2019-04-06 09:28:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ET98-YLZN-CYL3-43A96,100.15481747,0.1
3772909089568681282,606706,2019-04-05 13:14:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ET98-YLZN-CYL3-43A96,101.18024745,0.1
872950301370600407,606377,2019-04-04 14:44:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ET98-YLZN-CYL3-43A96,102.36041783,0.1
15691817521829197382,606081,2019-04-03 19:12:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ET98-YLZN-CYL3-43A96,100.62237109,0.1
12199022959950641845,605700,2019-04-02 17:15:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ET98-YLZN-CYL3-43A96,100.20013497,0.1
16193406090937457223,605397,2019-04-01 20:47:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ET98-YLZN-CYL3-43A96,101.2935073,0.1
13448675749208410350,605009,2019-03-31 18:56:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ET98-YLZN-CYL3-43A96,102.39320383,0.1
9319787465283766941,604587,2019-03-30 14:56:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ET98-YLZN-CYL3-43A96,100.87918735,0.1
9036881648627092895,604289,2019-03-29 18:46:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ET98-YLZN-CYL3-43A96,101.58703729,0.1
14722394965433945228,603893,2019-03-28 15:57:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ET98-YLZN-CYL3-43A96,101.91722657,0.1
2769158304292586732,603459,2019-03-27 10:41:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ET98-YLZN-CYL3-43A96,100.62058679,0.1
6657118098975645552,602964,2019-03-26 01:42:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ET98-YLZN-CYL3-43A96,100.31587409,0.1
16744394970655555333,602500,2019-03-24 18:14:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ET98-YLZN-CYL3-43A96,102.5572734,0.1
11360309091359526416,602128,2019-03-23 16:55:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ET98-YLZN-CYL3-43A96,107.34656725,0.1
7657209482938333581,601427,2019-03-21 18:12:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ET98-YLZN-CYL3-43A96,102.31542047,0.1
2936867231270181492,600858,2019-03-20 04:00:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ET98-YLZN-CYL3-43A96,102.39032293,0.1
