ID,Height,timestamp,Type,From,To,Amount,Fee
13815208330248249014,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-B2ED-UTSY-AB3Z-2GZVW,1e-08,0.6909
7225863875487982064,486796,2018-05-04 21:55:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B2ED-UTSY-AB3Z-2GZVW,9.85,1.0
12361255732932838494,468312,2018-03-14 04:01:27,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-B2ED-UTSY-AB3Z-2GZVW,0.0,1.0
3383964873824596231,443094,2018-01-02 16:17:06,Reward Recipient Assignment,S-B2ED-UTSY-AB3Z-2GZVW,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
8100139389528667369,440337,2017-12-25 22:40:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-B2ED-UTSY-AB3Z-2GZVW,1.13002969,1.0
12174484701388015114,436730,2017-12-15 20:36:45,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-B2ED-UTSY-AB3Z-2GZVW,8.0452525,1.0
7449017112827724166,424970,2017-11-12 23:50:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-B2ED-UTSY-AB3Z-2GZVW,0.53805763,1.0
17907345203569661996,422802,2017-11-06 21:57:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-B2ED-UTSY-AB3Z-2GZVW,1.27707842,1.0
6360443703668288336,422390,2017-11-05 18:38:51,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-B2ED-UTSY-AB3Z-2GZVW,0.58882345,1.0
10712498808713142603,419962,2017-10-29 23:32:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-B2ED-UTSY-AB3Z-2GZVW,0.59679324,1.0
5678746752674123731,418919,2017-10-27 01:57:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-B2ED-UTSY-AB3Z-2GZVW,0.46459614,1.0
8730618879768304123,418559,2017-10-26 01:23:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-B2ED-UTSY-AB3Z-2GZVW,0.18269563,1.0
8180829257026592498,418181,2017-10-25 00:09:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-B2ED-UTSY-AB3Z-2GZVW,1.08513064,1.0
14328684293352862051,417398,2017-10-22 19:33:46,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-B2ED-UTSY-AB3Z-2GZVW,0.8226069,1.0
16865953426989336513,417001,2017-10-21 16:47:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-B2ED-UTSY-AB3Z-2GZVW,0.8651149,1.0
7888025074073666388,415329,2017-10-17 00:32:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-B2ED-UTSY-AB3Z-2GZVW,1.74574287,1.0
5478373319964056862,415284,2017-10-16 21:50:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-B2ED-UTSY-AB3Z-2GZVW,0.17787971,1.0
11976012736499370142,414968,2017-10-16 00:38:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-B2ED-UTSY-AB3Z-2GZVW,0.8055992,1.0
5360493544264705778,414198,2017-10-13 21:00:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-B2ED-UTSY-AB3Z-2GZVW,1.95758936,1.0
8555568048344632804,413697,2017-10-12 11:07:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-B2ED-UTSY-AB3Z-2GZVW,4.10933529,1.0
14782788841219081223,412697,2017-10-09 15:38:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-B2ED-UTSY-AB3Z-2GZVW,0.80962183,1.0
15389510199006987332,412449,2017-10-08 23:24:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-B2ED-UTSY-AB3Z-2GZVW,0.62861293,1.0
8448761931374600319,412064,2017-10-07 21:12:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-B2ED-UTSY-AB3Z-2GZVW,0.06916796,1.0
14417187858241851378,409902,2017-10-01 19:52:54,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-B2ED-UTSY-AB3Z-2GZVW,0.5874418,1.0
356910909858768083,407463,2017-09-25 00:31:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-B2ED-UTSY-AB3Z-2GZVW,0.59547519,1.0
13563967402908889768,407089,2017-09-23 23:18:47,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-B2ED-UTSY-AB3Z-2GZVW,1.17889215,1.0
6556817677742053696,406411,2017-09-22 01:24:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-B2ED-UTSY-AB3Z-2GZVW,0.04900142,1.0
12887983482553333257,406041,2017-09-21 00:25:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-B2ED-UTSY-AB3Z-2GZVW,0.33785025,1.0
13315286326455215106,405653,2017-09-19 22:19:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-B2ED-UTSY-AB3Z-2GZVW,1.1249048,1.0
13112308675155216347,405553,2017-09-19 15:46:25,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-B2ED-UTSY-AB3Z-2GZVW,0.35144261,1.0
5697966004533759434,405219,2017-09-18 17:22:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-B2ED-UTSY-AB3Z-2GZVW,1.96046485,1.0
11568405876962156664,404985,2017-09-18 01:36:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-B2ED-UTSY-AB3Z-2GZVW,0.41673222,1.0
11540901326974435003,404513,2017-09-16 17:59:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-B2ED-UTSY-AB3Z-2GZVW,3.38598801,1.0
8566283628037072051,402859,2017-09-12 03:29:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-B2ED-UTSY-AB3Z-2GZVW,0.50832726,1.0
5395095763436598677,402450,2017-09-10 23:34:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-B2ED-UTSY-AB3Z-2GZVW,0.92785679,1.0
8289191797842758314,401314,2017-09-07 19:35:41,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-B2ED-UTSY-AB3Z-2GZVW,0.47722241,1.0
13756002027498986963,400911,2017-09-06 16:25:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-B2ED-UTSY-AB3Z-2GZVW,8.45261557,1.0
10294606299701901288,400218,2017-09-04 17:55:40,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-B2ED-UTSY-AB3Z-2GZVW,0.65728022,1.0
8509281509086489722,399996,2017-09-04 02:50:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-B2ED-UTSY-AB3Z-2GZVW,0.16179986,1.0
5294504312436867426,399973,2017-09-04 01:27:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-B2ED-UTSY-AB3Z-2GZVW,0.94392358,1.0
12152348508302428054,397674,2017-08-28 15:12:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-B2ED-UTSY-AB3Z-2GZVW,3.61029883,1.0
6177882784571563876,397454,2017-08-28 00:33:42,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-B2ED-UTSY-AB3Z-2GZVW,1.10961229,1.0
7479014992001317373,396604,2017-08-25 15:00:54,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-B2ED-UTSY-AB3Z-2GZVW,5.70103938,1.0
6016607744207650084,396327,2017-08-24 20:42:53,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-B2ED-UTSY-AB3Z-2GZVW,0.59113962,1.0
16776432050520538787,395269,2017-08-21 21:26:13,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-B2ED-UTSY-AB3Z-2GZVW,4.27399914,1.0
13277131200850532511,394922,2017-08-20 22:16:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-B2ED-UTSY-AB3Z-2GZVW,1.05036602,1.0
18372774081897651322,392700,2017-08-14 17:11:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-B2ED-UTSY-AB3Z-2GZVW,0.60625874,1.0
1198969839025480956,392432,2017-08-13 23:10:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-B2ED-UTSY-AB3Z-2GZVW,1.13672499,1.0
7252750438446646300,392018,2017-08-12 19:00:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-B2ED-UTSY-AB3Z-2GZVW,3.14963039,1.0
2713728404145872482,391654,2017-08-11 18:51:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-B2ED-UTSY-AB3Z-2GZVW,2.51742026,1.0
13256180980657286134,391306,2017-08-10 19:24:15,Ordinary Payment,S-7H4G-BNRG-UGCQ-ABYCC,S-B2ED-UTSY-AB3Z-2GZVW,2.0,1.0
5198742929333216201,391298,2017-08-10 19:04:07,Ordinary Payment,S-B2ED-UTSY-AB3Z-2GZVW,S-7H4G-BNRG-UGCQ-ABYCC,400.0,1.0
4641370553943492131,391282,2017-08-10 17:48:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-B2ED-UTSY-AB3Z-2GZVW,3.7516115,1.0
6018560026325854817,390921,2017-08-09 17:21:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-B2ED-UTSY-AB3Z-2GZVW,6.44953566,1.0
10152465842201653328,390292,2017-08-07 23:33:23,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-B2ED-UTSY-AB3Z-2GZVW,0.68254845,1.0
14558267187994977879,390277,2017-08-07 22:17:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-B2ED-UTSY-AB3Z-2GZVW,1.3757184,1.0
11966511065850467998,390208,2017-08-07 17:44:26,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-B2ED-UTSY-AB3Z-2GZVW,0.68821775,1.0
13607335013637118891,389924,2017-08-06 23:09:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-B2ED-UTSY-AB3Z-2GZVW,1.30059118,1.0
16918228502354449732,389526,2017-08-05 20:09:49,Reward Recipient Assignment,S-B2ED-UTSY-AB3Z-2GZVW,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
17742425228143123377,387427,2017-07-30 23:09:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B2ED-UTSY-AB3Z-2GZVW,26.85,1.0
16036409951430105232,387381,2017-07-30 19:43:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-B2ED-UTSY-AB3Z-2GZVW,2.32566702,1.0
8645523678460554610,386213,2017-07-27 13:41:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-B2ED-UTSY-AB3Z-2GZVW,0.70609394,1.0
10358172486928773456,385558,2017-07-25 18:40:22,Reward Recipient Assignment,S-B2ED-UTSY-AB3Z-2GZVW,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3488590776371703372,385553,2017-07-25 18:14:47,Reward Recipient Assignment,S-B2ED-UTSY-AB3Z-2GZVW,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
18337079182489798081,385548,2017-07-25 17:57:42,Reward Recipient Assignment,S-B2ED-UTSY-AB3Z-2GZVW,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
11598579933787490050,385500,2017-07-25 14:49:03,Reward Recipient Assignment,S-B2ED-UTSY-AB3Z-2GZVW,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
361766414685987795,383488,2017-07-19 12:32:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-B2ED-UTSY-AB3Z-2GZVW,3.96414866,1.0
2804340055918945889,382962,2017-07-18 00:55:05,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-B2ED-UTSY-AB3Z-2GZVW,2.17055636,1.0
10247426173965661813,382596,2017-07-17 00:29:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-B2ED-UTSY-AB3Z-2GZVW,0.75866692,1.0
2914146590076744921,382556,2017-07-16 21:59:47,Bid Order Placement,S-B2ED-UTSY-AB3Z-2GZVW,,0.0,1.0
7966796019885604692,382553,2017-07-16 21:44:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-B2ED-UTSY-AB3Z-2GZVW,0.45087413,1.0
16216445909992389301,381899,2017-07-15 02:01:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-B2ED-UTSY-AB3Z-2GZVW,1.96357094,1.0
4345051045524211512,381340,2017-07-13 12:08:04,Reward Recipient Assignment,S-B2ED-UTSY-AB3Z-2GZVW,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
17853253635217634095,380705,2017-07-11 17:30:30,Ask Order Placement,S-B2ED-UTSY-AB3Z-2GZVW,,0.0,1.0
6789575705548005533,380705,2017-07-11 17:30:30,Ask Order Placement,S-B2ED-UTSY-AB3Z-2GZVW,,0.0,1.0
9291743332786605713,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-B2ED-UTSY-AB3Z-2GZVW,0.57684566,1.0
14716306925654508788,380378,2017-07-10 19:29:11,Reward Recipient Assignment,S-B2ED-UTSY-AB3Z-2GZVW,S-B2ED-UTSY-AB3Z-2GZVW,0.0,1.0
4877183222758511386,380351,2017-07-10 17:37:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-B2ED-UTSY-AB3Z-2GZVW,0.18365804,1.0
10412999321805144728,380077,2017-07-09 23:30:41,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-B2ED-UTSY-AB3Z-2GZVW,0.55542986,1.0
10222483005935888841,379986,2017-07-09 17:06:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-B2ED-UTSY-AB3Z-2GZVW,2.94503239,1.0
16594080605837027019,379599,2017-07-08 15:22:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-B2ED-UTSY-AB3Z-2GZVW,0.06092233,1.0
12082804037258826881,379522,2017-07-08 10:24:28,Reward Recipient Assignment,S-B2ED-UTSY-AB3Z-2GZVW,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12130270060758578424,379112,2017-07-07 06:53:21,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-B2ED-UTSY-AB3Z-2GZVW,0.92998382,1.0
5465022980947043056,378678,2017-07-06 01:51:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-B2ED-UTSY-AB3Z-2GZVW,0.25197286,1.0
3939379839595490637,378235,2017-07-04 20:09:33,Reward Recipient Assignment,S-B2ED-UTSY-AB3Z-2GZVW,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8550402841619543091,377910,2017-07-03 22:32:15,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-B2ED-UTSY-AB3Z-2GZVW,0.58040762,1.0
6096030843659546565,377880,2017-07-03 20:18:19,Ask Order Placement,S-B2ED-UTSY-AB3Z-2GZVW,,0.0,1.0
471918318200486701,377866,2017-07-03 19:38:09,Bid Order Placement,S-B2ED-UTSY-AB3Z-2GZVW,,0.0,1.0
4596778077995872843,377866,2017-07-03 19:38:09,Ask Order Placement,S-B2ED-UTSY-AB3Z-2GZVW,,0.0,1.0
11182167065842509212,377865,2017-07-03 19:34:05,Bid Order Cancellation,S-B2ED-UTSY-AB3Z-2GZVW,,0.0,1.0
13567675684736433208,377865,2017-07-03 19:34:05,Bid Order Placement,S-B2ED-UTSY-AB3Z-2GZVW,,0.0,1.0
14312671093437012916,377865,2017-07-03 19:34:05,Bid Order Placement,S-B2ED-UTSY-AB3Z-2GZVW,,0.0,1.0
8624462916055028353,377865,2017-07-03 19:34:05,Bid Order Cancellation,S-B2ED-UTSY-AB3Z-2GZVW,,0.0,1.0
6981345902047477637,377859,2017-07-03 18:59:09,Bid Order Placement,S-B2ED-UTSY-AB3Z-2GZVW,,0.0,1.0
9406933159376327443,377858,2017-07-03 18:55:10,Bid Order Placement,S-B2ED-UTSY-AB3Z-2GZVW,,0.0,1.0
13513011978525107443,377858,2017-07-03 18:55:10,Bid Order Placement,S-B2ED-UTSY-AB3Z-2GZVW,,0.0,1.0
3325629162572516778,377856,2017-07-03 18:50:26,Bid Order Placement,S-B2ED-UTSY-AB3Z-2GZVW,,0.0,1.0
10112727939547011666,377837,2017-07-03 17:35:06,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-B2ED-UTSY-AB3Z-2GZVW,1557.08295625,1.0
6627269008326044943,375655,2017-06-27 15:05:40,Reward Recipient Assignment,S-B2ED-UTSY-AB3Z-2GZVW,S-B2ED-UTSY-AB3Z-2GZVW,0.0,1.0
15486138733595582738,375650,2017-06-27 14:43:19,Reward Recipient Assignment,S-B2ED-UTSY-AB3Z-2GZVW,S-B2ED-UTSY-AB3Z-2GZVW,0.0,1.0
2889640377732545152,375645,2017-06-27 14:23:19,Reward Recipient Assignment,S-B2ED-UTSY-AB3Z-2GZVW,S-B2ED-UTSY-AB3Z-2GZVW,0.0,1.0
13771248019566517170,375643,2017-06-27 14:01:23,Ordinary Payment,S-3N7E-CX8T-K6AM-D6Q4N,S-B2ED-UTSY-AB3Z-2GZVW,4.0,1.0
15387032970172430180,375359,2017-06-26 19:14:12,Reward Recipient Assignment,S-B2ED-UTSY-AB3Z-2GZVW,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
8540438751084632180,375316,2017-06-26 16:27:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B2ED-UTSY-AB3Z-2GZVW,1.0,1.0
12737251405900521450,375308,2017-06-26 15:37:29,Account Update,S-B2ED-UTSY-AB3Z-2GZVW,,0.0,1.0
4726067659081782491,375300,2017-06-26 15:12:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B2ED-UTSY-AB3Z-2GZVW,1.0,1.0
