ID,Height,timestamp,Type,From,To,Amount,Fee
17359048014595800363,779890,2020-08-01 17:17:41,Ordinary Payment,S-K2LU-Y8HK-KQXM-H6R97,S-4Y3L-HTP3-9HX5-2QU9P,1.22825,0.00735
6128364087602125084,741809,2020-04-17 11:16:14,Ordinary Payment,S-K2LU-Y8HK-KQXM-H6R97,S-BBKR-8QYC-9GQT-2Q9W9,3.0,0.03675
5398253414484992969,741747,2020-04-17 07:17:02,Ordinary Payment,S-K2LU-Y8HK-KQXM-H6R97,S-7J96-8EYY-RHP5-3MRGF,2.0,0.05145
1139984293962216971,741740,2020-04-17 06:47:10,Ordinary Payment,S-K2LU-Y8HK-KQXM-H6R97,S-6Q2P-CCRC-MWGC-F3W2Q,18.0,0.0294
14428671360305643130,741492,2020-04-16 13:59:29,Ordinary Payment,S-K2LU-Y8HK-KQXM-H6R97,S-TTB2-56E9-YV6W-B5K9B,12.0,0.0147
3971667772197840926,740516,2020-04-13 20:56:07,Ordinary Payment,S-K2LU-Y8HK-KQXM-H6R97,S-4NMX-V59L-2E8L-A8RC2,1.0,0.03675
3534959287897617420,740182,2020-04-12 22:19:50,Ordinary Payment,S-K2LU-Y8HK-KQXM-H6R97,S-NNMH-6ULJ-KUY9-EG8SS,4.0,0.0441
11738830734594850936,739541,2020-04-11 03:04:44,Ordinary Payment,S-QDFZ-SBXK-BFHG-56J2U,S-K2LU-Y8HK-KQXM-H6R97,39.0,0.05145
8611378994375445100,739532,2020-04-11 02:40:57,Ordinary Payment,S-URDU-3VL9-KCJJ-B66BW,S-K2LU-Y8HK-KQXM-H6R97,1.0,0.03675
10370533114951571677,737678,2020-04-05 21:43:58,Ordinary Payment,S-K2LU-Y8HK-KQXM-H6R97,S-QKVK-VV2N-CKSN-G5EEW,1.0,0.0294
5163736446895523804,735908,2020-03-31 23:24:04,Ordinary Payment,S-K2LU-Y8HK-KQXM-H6R97,S-L6HH-2G7X-KWCT-H3MHG,2.0,0.02205
10578571969828407598,735743,2020-03-31 12:14:07,Ordinary Payment,S-PPM5-C3NN-XH4W-HPS63,S-K2LU-Y8HK-KQXM-H6R97,2.0,0.0588
14715732019712124164,735147,2020-03-29 20:09:47,Ordinary Payment,S-DJ9N-QW7M-E39R-EDTTX,S-K2LU-Y8HK-KQXM-H6R97,1.0,0.0441
8083416743080919610,734052,2020-03-26 18:33:53,Ordinary Payment,S-K2LU-Y8HK-KQXM-H6R97,S-NPBC-BBSC-DTUC-AQN83,6.0,0.05145
10061620824898098204,733877,2020-03-26 07:06:21,Ordinary Payment,S-W8QU-KCJN-LF2Z-8AG7W,S-K2LU-Y8HK-KQXM-H6R97,6.0,0.03675
7935861787752733310,733480,2020-03-25 04:16:04,Ordinary Payment,S-K2LU-Y8HK-KQXM-H6R97,S-2ER8-6RT6-7FEL-5Q3B9,3.0,0.0441
14971082506870099828,730666,2020-03-17 07:26:31,Ordinary Payment,S-K2LU-Y8HK-KQXM-H6R97,S-7TSP-UHKX-TKJC-3HE76,3.0,0.05145
15696714434220508329,730415,2020-03-16 14:52:47,Ordinary Payment,S-K2LU-Y8HK-KQXM-H6R97,S-ELYV-WGTD-YSVF-EB85A,1.0,0.0294
16095869953629202125,729416,2020-03-13 19:42:21,Ordinary Payment,S-K2LU-Y8HK-KQXM-H6R97,S-B5JD-LBTV-7N79-6YLW8,1.0,0.0441
8892513743714400825,728614,2020-03-11 13:50:36,Ordinary Payment,S-Z6QJ-DTVM-DR2N-8KBF6,S-K2LU-Y8HK-KQXM-H6R97,2.0,0.0588
2345154762652169099,728462,2020-03-11 03:25:54,Ordinary Payment,S-K2LU-Y8HK-KQXM-H6R97,S-Z3SW-2R39-M28U-7JQ6Q,1.0,0.02205
10327054393547396198,727881,2020-03-09 12:27:29,Ordinary Payment,S-K2LU-Y8HK-KQXM-H6R97,S-QBJ8-5THQ-EB54-4SAT8,1.0,0.03675
15746472273995415146,726906,2020-03-06 19:01:49,Ordinary Payment,S-HHS3-WXUA-YWGD-F4PSW,S-K2LU-Y8HK-KQXM-H6R97,5.0,0.0441
11796530838295344275,722460,2020-02-23 08:16:00,Ordinary Payment,S-K2LU-Y8HK-KQXM-H6R97,S-PMFV-HVP2-SLVK-5KSPU,1.0,0.0294
6527323092183125029,721773,2020-02-21 10:26:13,Ordinary Payment,S-CD35-M979-Q9NV-FVRKM,S-K2LU-Y8HK-KQXM-H6R97,3.0,0.05145
54379766512306118,721199,2020-02-19 19:31:21,Ordinary Payment,S-K2LU-Y8HK-KQXM-H6R97,S-TRHX-JYBA-88HP-95CSH,1.0,0.02205
195991309014466115,719728,2020-02-15 17:04:45,Ordinary Payment,S-K2LU-Y8HK-KQXM-H6R97,S-BQ3G-RASG-B9HQ-79YUW,5.0,0.0294
5187547123601823588,718174,2020-02-11 08:39:12,Ordinary Payment,S-SEL7-NZJ7-WTBX-2KXAS,S-K2LU-Y8HK-KQXM-H6R97,1.0,0.00735
2656404910606549526,717309,2020-02-08 22:22:09,Ordinary Payment,S-PNQZ-ET8H-648F-C864T,S-K2LU-Y8HK-KQXM-H6R97,3.0,0.0588
3210403073124591207,716625,2020-02-07 00:19:30,Ordinary Payment,S-K2LU-Y8HK-KQXM-H6R97,S-8ZEY-JP5Z-MEV6-3ZZFD,2.0,0.0147
7994373460349233472,716179,2020-02-05 18:22:19,Ordinary Payment,S-K2LU-Y8HK-KQXM-H6R97,S-4RPF-UCRH-88B4-B7JPF,9.0,0.05145
4713568319880922499,715301,2020-02-03 07:47:26,Ordinary Payment,S-K2LU-Y8HK-KQXM-H6R97,S-GNJV-L3ZX-MG8A-AEVRY,4.0,0.0441
12366386475658168413,715153,2020-02-02 21:21:05,Ordinary Payment,S-P99R-QFTH-4SPU-6FTXU,S-K2LU-Y8HK-KQXM-H6R97,3.0,0.03675
2365324162091817829,713709,2020-01-29 20:16:58,Ordinary Payment,S-B64N-TZV3-BDYW-GSNJA,S-K2LU-Y8HK-KQXM-H6R97,1.0,0.0588
10690902475659537387,713471,2020-01-29 04:26:38,Ordinary Payment,S-DYX2-GV4M-65N8-AKXGQ,S-K2LU-Y8HK-KQXM-H6R97,7.0,0.05145
8006169706908775534,712324,2020-01-25 23:38:39,Ordinary Payment,S-6N3T-M3FS-DQ4M-D9LNJ,S-K2LU-Y8HK-KQXM-H6R97,2.0,0.0441
13232879968187332641,711179,2020-01-22 18:46:13,Ordinary Payment,S-K2LU-Y8HK-KQXM-H6R97,S-6HM7-4B77-G42Z-CLBD6,3.0,0.0294
7972960429490619950,711029,2020-01-22 08:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-K2LU-Y8HK-KQXM-H6R97,10.0,0.0441
