ID,Height,timestamp,Type,From,To,Amount,Fee
3685778506284894452,473340,2018-03-28 06:20:35,Ordinary Payment,S-PP8B-N7QX-G9WZ-3WN6F,S-9A7D-FFFG-8AXK-5QH2N,888.03538992,1.0
5040375987783949289,473338,2018-03-28 06:00:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PP8B-N7QX-G9WZ-3WN6F,889.03538992,1.0
16772620364021871584,456103,2018-02-08 00:54:28,Ordinary Payment,S-PP8B-N7QX-G9WZ-3WN6F,S-9A7D-FFFG-8AXK-5QH2N,995.92705469,1.0
3161166767487366391,456097,2018-02-08 00:31:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PP8B-N7QX-G9WZ-3WN6F,996.92705469,1.0
768717046465770429,378125,2017-07-04 12:26:07,Ordinary Payment,S-PP8B-N7QX-G9WZ-3WN6F,S-9A7D-FFFG-8AXK-5QH2N,49.0,1.0
13090838295910650027,378114,2017-07-04 11:58:28,Ordinary Payment,S-7V6K-YS3G-PA2J-6B966,S-PP8B-N7QX-G9WZ-3WN6F,50.0,6.33
3039474040922600543,377778,2017-07-03 13:25:02,Ordinary Payment,S-PP8B-N7QX-G9WZ-3WN6F,S-9A7D-FFFG-8AXK-5QH2N,98.0,1.0
17414292454108732416,377777,2017-07-03 13:11:46,Ordinary Payment,S-7V6K-YS3G-PA2J-6B966,S-PP8B-N7QX-G9WZ-3WN6F,99.0,1.0
8659190954545943059,377773,2017-07-03 13:00:12,Ordinary Payment,S-PP8B-N7QX-G9WZ-3WN6F,S-9A7D-FFFG-8AXK-5QH2N,589.0,1.0
915189292205016087,377768,2017-07-03 12:36:35,Ordinary Payment,S-7V6K-YS3G-PA2J-6B966,S-PP8B-N7QX-G9WZ-3WN6F,590.0,10.0
15051011927570231082,377744,2017-07-03 10:56:49,Ordinary Payment,S-PP8B-N7QX-G9WZ-3WN6F,S-9A7D-FFFG-8AXK-5QH2N,37.0,1.0
14592020460915576121,377740,2017-07-03 10:46:53,Ordinary Payment,S-7V6K-YS3G-PA2J-6B966,S-PP8B-N7QX-G9WZ-3WN6F,38.0,2.0
14247391589115961916,377505,2017-07-02 19:11:04,Ordinary Payment,S-PP8B-N7QX-G9WZ-3WN6F,S-9A7D-FFFG-8AXK-5QH2N,298.0,1.0
4036940370910605602,377502,2017-07-02 18:43:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PP8B-N7QX-G9WZ-3WN6F,299.0,1.0
11603322776092167228,377438,2017-07-02 14:25:05,Ordinary Payment,S-PP8B-N7QX-G9WZ-3WN6F,S-9A7D-FFFG-8AXK-5QH2N,24.0,1.0
16106825462403167473,377430,2017-07-02 14:00:35,Ordinary Payment,S-7V6K-YS3G-PA2J-6B966,S-PP8B-N7QX-G9WZ-3WN6F,25.0,6.0
13845447755837475950,377416,2017-07-02 12:55:31,Ordinary Payment,S-PP8B-N7QX-G9WZ-3WN6F,S-9A7D-FFFG-8AXK-5QH2N,199.0,1.0
4787463517531344090,377406,2017-07-02 12:28:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PP8B-N7QX-G9WZ-3WN6F,200.0,1.0
17893986789435940502,377093,2017-07-01 15:52:43,Ordinary Payment,S-PP8B-N7QX-G9WZ-3WN6F,S-9A7D-FFFG-8AXK-5QH2N,29.0,1.0
3555854747599670126,377090,2017-07-01 15:27:56,Ordinary Payment,S-7V6K-YS3G-PA2J-6B966,S-PP8B-N7QX-G9WZ-3WN6F,30.0,2.0
6937293550030455711,377079,2017-07-01 14:55:16,Ordinary Payment,S-PP8B-N7QX-G9WZ-3WN6F,S-9A7D-FFFG-8AXK-5QH2N,4.0,1.0
10955050397880973263,377075,2017-07-01 14:40:43,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-PP8B-N7QX-G9WZ-3WN6F,5.0,1.0
11293205206255593394,377041,2017-07-01 12:01:12,Ordinary Payment,S-PP8B-N7QX-G9WZ-3WN6F,S-9A7D-FFFG-8AXK-5QH2N,54.0,1.0
2279060688369750755,377037,2017-07-01 11:42:28,Ordinary Payment,S-7V6K-YS3G-PA2J-6B966,S-PP8B-N7QX-G9WZ-3WN6F,55.0,5.0
14649932135143428214,376789,2017-06-30 19:21:33,Ordinary Payment,S-PP8B-N7QX-G9WZ-3WN6F,S-9A7D-FFFG-8AXK-5QH2N,304.0,1.0
16599739711940370316,376787,2017-06-30 19:18:39,Ordinary Payment,S-7V6K-YS3G-PA2J-6B966,S-PP8B-N7QX-G9WZ-3WN6F,305.0,5.0
14162269539787390657,376747,2017-06-30 16:21:13,Ordinary Payment,S-PP8B-N7QX-G9WZ-3WN6F,S-9A7D-FFFG-8AXK-5QH2N,157.0,1.0
15925659536827492469,376741,2017-06-30 16:05:29,Ordinary Payment,S-7V6K-YS3G-PA2J-6B966,S-PP8B-N7QX-G9WZ-3WN6F,158.0,2.0
4779256342567835333,376686,2017-06-30 12:22:27,Ordinary Payment,S-PP8B-N7QX-G9WZ-3WN6F,S-9A7D-FFFG-8AXK-5QH2N,4.0,1.0
14899685643666790132,376682,2017-06-30 11:58:42,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-PP8B-N7QX-G9WZ-3WN6F,5.0,1.0
6821428338518401170,376673,2017-06-30 11:19:46,Ordinary Payment,S-PP8B-N7QX-G9WZ-3WN6F,S-9A7D-FFFG-8AXK-5QH2N,159.0,1.0
13019334976580649205,376671,2017-06-30 11:06:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PP8B-N7QX-G9WZ-3WN6F,1.0,1.0
12820150783112503534,376669,2017-06-30 11:02:07,Ordinary Payment,S-7V6K-YS3G-PA2J-6B966,S-PP8B-N7QX-G9WZ-3WN6F,159.0,1.0
1968521132247069044,376320,2017-06-29 12:18:23,Ordinary Payment,S-PP8B-N7QX-G9WZ-3WN6F,S-9A7D-FFFG-8AXK-5QH2N,149.0,1.0
630326566893125039,376314,2017-06-29 12:04:37,Ordinary Payment,S-7V6K-YS3G-PA2J-6B966,S-PP8B-N7QX-G9WZ-3WN6F,145.0,2.0
4149705516117145458,376313,2017-06-29 11:53:20,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-PP8B-N7QX-G9WZ-3WN6F,5.0,1.0
1970438425484358574,375958,2017-06-28 11:15:44,Ordinary Payment,S-PP8B-N7QX-G9WZ-3WN6F,S-9A7D-FFFG-8AXK-5QH2N,86.0,1.0
1051880740344183251,375952,2017-06-28 11:00:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PP8B-N7QX-G9WZ-3WN6F,55.0,1.0
8141934675450756762,375951,2017-06-28 10:57:51,Ordinary Payment,S-7V6K-YS3G-PA2J-6B966,S-PP8B-N7QX-G9WZ-3WN6F,32.0,2.05
1118592101994338188,375700,2017-06-27 18:17:07,Ordinary Payment,S-PP8B-N7QX-G9WZ-3WN6F,S-9A7D-FFFG-8AXK-5QH2N,299.0,1.0
2738117974949762795,375696,2017-06-27 17:59:32,Ordinary Payment,S-7V6K-YS3G-PA2J-6B966,S-PP8B-N7QX-G9WZ-3WN6F,300.0,3.0
14941060953482904329,375618,2017-06-27 12:13:14,Ordinary Payment,S-PP8B-N7QX-G9WZ-3WN6F,S-9A7D-FFFG-8AXK-5QH2N,91.0,1.0
11861914748441807697,375615,2017-06-27 12:11:43,Ordinary Payment,S-7V6K-YS3G-PA2J-6B966,S-PP8B-N7QX-G9WZ-3WN6F,92.0,3.3
9266719122716211543,375400,2017-06-26 21:48:10,Ordinary Payment,S-PP8B-N7QX-G9WZ-3WN6F,S-9A7D-FFFG-8AXK-5QH2N,399.0,1.0
1800355873571496872,375394,2017-06-26 21:29:05,Ordinary Payment,S-7V6K-YS3G-PA2J-6B966,S-PP8B-N7QX-G9WZ-3WN6F,400.0,1.0
15899125058611459134,375390,2017-06-26 21:11:49,Ordinary Payment,S-PP8B-N7QX-G9WZ-3WN6F,S-9A7D-FFFG-8AXK-5QH2N,169.0,1.0
1225589933055154598,375379,2017-06-26 20:42:42,Ordinary Payment,S-7V6K-YS3G-PA2J-6B966,S-PP8B-N7QX-G9WZ-3WN6F,170.0,5.0
3532277200059261658,375370,2017-06-26 20:13:01,Ordinary Payment,S-PP8B-N7QX-G9WZ-3WN6F,S-9A7D-FFFG-8AXK-5QH2N,194.0,1.0
2504328386345383856,375368,2017-06-26 20:06:35,Ordinary Payment,S-7V6K-YS3G-PA2J-6B966,S-PP8B-N7QX-G9WZ-3WN6F,195.0,5.0
13711244499326384505,375359,2017-06-26 19:14:12,Ordinary Payment,S-PP8B-N7QX-G9WZ-3WN6F,S-9A7D-FFFG-8AXK-5QH2N,496.0,1.0
16265585301830698159,375357,2017-06-26 18:57:14,Ordinary Payment,S-7V6K-YS3G-PA2J-6B966,S-PP8B-N7QX-G9WZ-3WN6F,497.0,4.0
302328963235926976,375323,2017-06-26 16:46:16,Ordinary Payment,S-PP8B-N7QX-G9WZ-3WN6F,S-9A7D-FFFG-8AXK-5QH2N,199.0,1.0
12528239523745434711,375315,2017-06-26 16:18:27,Ordinary Payment,S-7V6K-YS3G-PA2J-6B966,S-PP8B-N7QX-G9WZ-3WN6F,200.0,10.0
9065217559778840634,375275,2017-06-26 13:40:32,Ordinary Payment,S-PP8B-N7QX-G9WZ-3WN6F,S-9A7D-FFFG-8AXK-5QH2N,138.0,1.0
8801018711103799102,375266,2017-06-26 13:15:35,Ordinary Payment,S-7V6K-YS3G-PA2J-6B966,S-PP8B-N7QX-G9WZ-3WN6F,139.0,3.0
13732264657487105364,374558,2017-06-24 13:34:11,Ordinary Payment,S-PP8B-N7QX-G9WZ-3WN6F,S-9A7D-FFFG-8AXK-5QH2N,24.0,1.0
17576341081639752654,374548,2017-06-24 13:10:19,Ordinary Payment,S-7V6K-YS3G-PA2J-6B966,S-PP8B-N7QX-G9WZ-3WN6F,25.0,1.0
16088664512142481449,374282,2017-06-23 19:02:48,Ordinary Payment,S-PP8B-N7QX-G9WZ-3WN6F,S-9A7D-FFFG-8AXK-5QH2N,95.0,1.0
6636295153554621559,374273,2017-06-23 18:32:52,Ordinary Payment,S-7V6K-YS3G-PA2J-6B966,S-PP8B-N7QX-G9WZ-3WN6F,96.0,1.0
5268158076943516737,374251,2017-06-23 17:33:05,Ordinary Payment,S-PP8B-N7QX-G9WZ-3WN6F,S-9A7D-FFFG-8AXK-5QH2N,179.0,1.0
2508459044771282151,374246,2017-06-23 17:10:25,Ordinary Payment,S-7V6K-YS3G-PA2J-6B966,S-PP8B-N7QX-G9WZ-3WN6F,180.0,5.0
1501033996356615510,374225,2017-06-23 15:05:35,Ordinary Payment,S-PP8B-N7QX-G9WZ-3WN6F,S-9A7D-FFFG-8AXK-5QH2N,199.0,1.0
8092859178747713317,374222,2017-06-23 14:53:26,Ordinary Payment,S-7V6K-YS3G-PA2J-6B966,S-PP8B-N7QX-G9WZ-3WN6F,200.0,3.0
10407271367008051369,374170,2017-06-23 11:30:50,Ordinary Payment,S-PP8B-N7QX-G9WZ-3WN6F,S-9A7D-FFFG-8AXK-5QH2N,39.0,1.0
4556329787768849409,374169,2017-06-23 11:28:32,Ordinary Payment,S-7V6K-YS3G-PA2J-6B966,S-PP8B-N7QX-G9WZ-3WN6F,40.0,2.0
9590897969143670440,373921,2017-06-22 18:59:12,Ordinary Payment,S-PP8B-N7QX-G9WZ-3WN6F,S-9A7D-FFFG-8AXK-5QH2N,298.0,1.0
15473651050190104275,373919,2017-06-22 18:53:00,Ordinary Payment,S-7V6K-YS3G-PA2J-6B966,S-PP8B-N7QX-G9WZ-3WN6F,299.0,1.0
4168468175476558002,373898,2017-06-22 17:31:00,Ordinary Payment,S-PP8B-N7QX-G9WZ-3WN6F,S-9A7D-FFFG-8AXK-5QH2N,397.0,1.0
4787721985820928902,373895,2017-06-22 17:10:51,Ordinary Payment,S-7V6K-YS3G-PA2J-6B966,S-PP8B-N7QX-G9WZ-3WN6F,248.0,1.0
109724078990664783,373893,2017-06-22 17:02:14,Ordinary Payment,S-7V6K-YS3G-PA2J-6B966,S-PP8B-N7QX-G9WZ-3WN6F,150.0,1.0
4022317558407620984,373882,2017-06-22 16:27:10,Ordinary Payment,S-PP8B-N7QX-G9WZ-3WN6F,S-9A7D-FFFG-8AXK-5QH2N,298.0,1.0
10344780743260303499,373880,2017-06-22 16:05:14,Ordinary Payment,S-7V6K-YS3G-PA2J-6B966,S-PP8B-N7QX-G9WZ-3WN6F,299.0,1.0
8033013458458505565,373853,2017-06-22 14:04:06,Ordinary Payment,S-PP8B-N7QX-G9WZ-3WN6F,S-9A7D-FFFG-8AXK-5QH2N,59.0,1.0
11984834281470222314,373850,2017-06-22 13:52:43,Ordinary Payment,S-7V6K-YS3G-PA2J-6B966,S-PP8B-N7QX-G9WZ-3WN6F,60.0,1.0
2448531873392820162,373819,2017-06-22 12:03:15,Ordinary Payment,S-PP8B-N7QX-G9WZ-3WN6F,S-9A7D-FFFG-8AXK-5QH2N,300.0,1.0
14145950376168798633,373811,2017-06-22 11:32:29,Ordinary Payment,S-7V6K-YS3G-PA2J-6B966,S-PP8B-N7QX-G9WZ-3WN6F,301.0,1.0
12227263879446701384,373582,2017-06-21 20:01:27,Ordinary Payment,S-PP8B-N7QX-G9WZ-3WN6F,S-9A7D-FFFG-8AXK-5QH2N,200.0,1.0
14297434694027987976,373578,2017-06-21 19:46:40,Ordinary Payment,S-7V6K-YS3G-PA2J-6B966,S-PP8B-N7QX-G9WZ-3WN6F,201.0,1.0
3256594524658371073,373567,2017-06-21 18:59:54,Ordinary Payment,S-PP8B-N7QX-G9WZ-3WN6F,S-9A7D-FFFG-8AXK-5QH2N,268.0,1.0
4311137137968989714,373557,2017-06-21 18:25:54,Ordinary Payment,S-7V6K-YS3G-PA2J-6B966,S-PP8B-N7QX-G9WZ-3WN6F,269.0,1.0
728246607161376032,373540,2017-06-21 17:38:17,Ordinary Payment,S-PP8B-N7QX-G9WZ-3WN6F,S-9A7D-FFFG-8AXK-5QH2N,188.0,1.0
8433912285847500581,373535,2017-06-21 16:54:41,Ordinary Payment,S-7V6K-YS3G-PA2J-6B966,S-PP8B-N7QX-G9WZ-3WN6F,189.0,1.0
11421090887652214044,373495,2017-06-21 14:02:08,Ordinary Payment,S-PP8B-N7QX-G9WZ-3WN6F,S-9A7D-FFFG-8AXK-5QH2N,178.0,1.0
2456026880357155201,373486,2017-06-21 13:24:46,Ordinary Payment,S-7V6K-YS3G-PA2J-6B966,S-PP8B-N7QX-G9WZ-3WN6F,179.0,1.0
16929594820081300785,373470,2017-06-21 12:30:25,Ordinary Payment,S-PP8B-N7QX-G9WZ-3WN6F,S-9A7D-FFFG-8AXK-5QH2N,198.0,1.0
16362972847372535821,373469,2017-06-21 12:21:52,Ordinary Payment,S-7V6K-YS3G-PA2J-6B966,S-PP8B-N7QX-G9WZ-3WN6F,199.0,1.0
3484988012655566254,373460,2017-06-21 11:55:04,Ordinary Payment,S-PP8B-N7QX-G9WZ-3WN6F,S-9A7D-FFFG-8AXK-5QH2N,53.0,1.0
15163542425974598605,373458,2017-06-21 11:45:04,Ordinary Payment,S-7V6K-YS3G-PA2J-6B966,S-PP8B-N7QX-G9WZ-3WN6F,54.0,1.0
14358005983170096379,373452,2017-06-21 11:29:20,Ordinary Payment,S-PP8B-N7QX-G9WZ-3WN6F,S-9A7D-FFFG-8AXK-5QH2N,44.0,1.0
15097887593524381577,373450,2017-06-21 11:16:49,Ordinary Payment,S-7V6K-YS3G-PA2J-6B966,S-PP8B-N7QX-G9WZ-3WN6F,45.0,1.0
7548956956365479800,373246,2017-06-20 21:24:59,Ordinary Payment,S-PP8B-N7QX-G9WZ-3WN6F,S-9A7D-FFFG-8AXK-5QH2N,199.0,1.0
13737974748467250861,373239,2017-06-20 21:03:25,Ordinary Payment,S-7V6K-YS3G-PA2J-6B966,S-PP8B-N7QX-G9WZ-3WN6F,200.0,3.0
1969793198556084458,372851,2017-06-19 18:49:55,Ordinary Payment,S-PP8B-N7QX-G9WZ-3WN6F,S-9A7D-FFFG-8AXK-5QH2N,199.0,1.0
12757222690913096169,372845,2017-06-19 18:29:35,Ordinary Payment,S-7V6K-YS3G-PA2J-6B966,S-PP8B-N7QX-G9WZ-3WN6F,199.0,1.0
17766521080426103949,372809,2017-06-19 16:09:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PP8B-N7QX-G9WZ-3WN6F,1.0,1.0
2846997946007198885,372774,2017-06-19 14:06:23,Ordinary Payment,S-PP8B-N7QX-G9WZ-3WN6F,S-9A7D-FFFG-8AXK-5QH2N,85.0,1.0
10543406585758220376,372769,2017-06-19 13:25:36,Ordinary Payment,S-7V6K-YS3G-PA2J-6B966,S-PP8B-N7QX-G9WZ-3WN6F,86.0,1.0
5242433521648516463,372545,2017-06-18 22:18:21,Ordinary Payment,S-PP8B-N7QX-G9WZ-3WN6F,S-9A7D-FFFG-8AXK-5QH2N,29.0,1.0
10232297918367748230,372539,2017-06-18 22:02:46,Ordinary Payment,S-7V6K-YS3G-PA2J-6B966,S-PP8B-N7QX-G9WZ-3WN6F,30.0,1.0
16962337687538504635,372514,2017-06-18 20:17:52,Ordinary Payment,S-PP8B-N7QX-G9WZ-3WN6F,S-9A7D-FFFG-8AXK-5QH2N,4.0,1.0
1763215475759788777,372511,2017-06-18 20:06:05,Ordinary Payment,S-7V6K-YS3G-PA2J-6B966,S-PP8B-N7QX-G9WZ-3WN6F,5.0,1.0
14969112895704659932,372431,2017-06-18 14:56:50,Ordinary Payment,S-PP8B-N7QX-G9WZ-3WN6F,S-9A7D-FFFG-8AXK-5QH2N,13.0,1.0
13885711116095378409,372429,2017-06-18 14:36:05,Ordinary Payment,S-7V6K-YS3G-PA2J-6B966,S-PP8B-N7QX-G9WZ-3WN6F,14.0,1.0
11875208347125317673,372417,2017-06-18 13:45:25,Ordinary Payment,S-PP8B-N7QX-G9WZ-3WN6F,S-9A7D-FFFG-8AXK-5QH2N,6.0,1.0
10215927577152018775,372416,2017-06-18 13:39:54,Ordinary Payment,S-7V6K-YS3G-PA2J-6B966,S-PP8B-N7QX-G9WZ-3WN6F,4.0,2.0
10828196633445295583,372408,2017-06-18 13:15:13,Ordinary Payment,S-7V6K-YS3G-PA2J-6B966,S-PP8B-N7QX-G9WZ-3WN6F,3.0,1.0
