ID,Height,timestamp,Type,From,To,Amount,Fee
16348220969618482014,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-YSND-BZZA-XZBB-6HKXE,1e-08,0.7056
6339856902142735711,486828,2018-05-04 23:38:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YSND-BZZA-XZBB-6HKXE,50.43999999,1.0
7430122698426877726,474665,2018-03-31 23:08:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YSND-BZZA-XZBB-6HKXE,52.27,1.0
9599685440200498089,469231,2018-03-16 17:50:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YSND-BZZA-XZBB-6HKXE,51.58,1.0
9465469570926634252,462731,2018-02-26 13:28:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YSND-BZZA-XZBB-6HKXE,50.43999999,1.0
6719757532095396761,457867,2018-02-12 23:25:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YSND-BZZA-XZBB-6HKXE,50.87,1.0
12431560516172228077,453727,2018-02-01 09:38:39,Reward Recipient Assignment,S-YSND-BZZA-XZBB-6HKXE,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
11482117444946131576,453619,2018-02-01 02:20:44,Reward Recipient Assignment,S-YSND-BZZA-XZBB-6HKXE,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
7895830765203727548,453464,2018-01-31 16:01:39,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-YSND-BZZA-XZBB-6HKXE,8.0,2.0
17570062342941392176,450766,2018-01-24 02:45:31,Account Update,S-YSND-BZZA-XZBB-6HKXE,,0.0,1.0
18309329737673264954,450763,2018-01-24 02:32:27,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-YSND-BZZA-XZBB-6HKXE,1.0,1.0
