ID,Height,timestamp,Type,From,To,Amount,Fee
6305902340188285376,359710,2017-05-14 01:43:42,Ordinary Payment,S-RXLT-SGK4-TDD3-DLRJ6,S-QQAZ-736N-TBDD-HPXUE,8.0,1.0
14755663405421109522,358290,2017-05-10 01:55:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RXLT-SGK4-TDD3-DLRJ6,3.0,1.0
12804713302506623038,356515,2017-05-05 02:50:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RXLT-SGK4-TDD3-DLRJ6,3.0,1.0
3778594330110085942,355103,2017-05-01 04:20:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RXLT-SGK4-TDD3-DLRJ6,3.0,1.0
6656365066755491057,355103,2017-05-01 04:20:21,Ordinary Payment,S-RXLT-SGK4-TDD3-DLRJ6,S-42DD-V4NE-ALR8-DP44V,4.0,1.0
6027892578620234267,345216,2017-04-03 13:02:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RXLT-SGK4-TDD3-DLRJ6,2.0,1.0001
18142345831344602110,337938,2017-03-14 03:56:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RXLT-SGK4-TDD3-DLRJ6,3.0,1.0
9994605669984071301,303127,2016-12-06 19:39:58,Ordinary Payment,S-RXLT-SGK4-TDD3-DLRJ6,S-QQAZ-736N-TBDD-HPXUE,19.0,1.0
2453230116082941979,303067,2016-12-06 16:22:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RXLT-SGK4-TDD3-DLRJ6,5.0,1.0
2178615574827052523,303066,2016-12-06 16:11:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RXLT-SGK4-TDD3-DLRJ6,5.0,1.0
12670545924204243823,302376,2016-12-04 17:48:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RXLT-SGK4-TDD3-DLRJ6,5.0,1.0
4830737477270926988,302376,2016-12-04 17:48:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RXLT-SGK4-TDD3-DLRJ6,5.0,1.0
14784150336882252205,299637,2016-11-27 01:32:14,Ordinary Payment,S-RXLT-SGK4-TDD3-DLRJ6,S-QQAZ-736N-TBDD-HPXUE,12.0,1.0
17655267119499492505,299057,2016-11-25 10:14:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RXLT-SGK4-TDD3-DLRJ6,5.0,1.0
16210638683219390902,299052,2016-11-25 09:58:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RXLT-SGK4-TDD3-DLRJ6,5.0,1.0
7509117909224415069,299052,2016-11-25 09:58:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RXLT-SGK4-TDD3-DLRJ6,3.0,1.0
899849299414345363,298397,2016-11-23 14:19:24,Ordinary Payment,S-RXLT-SGK4-TDD3-DLRJ6,S-QQAZ-736N-TBDD-HPXUE,12.0,1.0
16211397565469530348,298285,2016-11-23 06:41:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RXLT-SGK4-TDD3-DLRJ6,3.0,1.0
12416829008114952282,298284,2016-11-23 06:34:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RXLT-SGK4-TDD3-DLRJ6,5.0,1.0
2798661754157690611,298284,2016-11-23 06:34:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RXLT-SGK4-TDD3-DLRJ6,5.0,1.0
2306443398350093937,297630,2016-11-21 10:31:30,Ordinary Payment,S-RXLT-SGK4-TDD3-DLRJ6,S-QQAZ-736N-TBDD-HPXUE,7.0,1.0
9794622137571995873,297486,2016-11-21 01:09:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RXLT-SGK4-TDD3-DLRJ6,5.0,1.0
10449632189088294041,297486,2016-11-21 01:09:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RXLT-SGK4-TDD3-DLRJ6,3.0,1.0
34552886100326205,297157,2016-11-20 03:04:43,Ordinary Payment,S-RXLT-SGK4-TDD3-DLRJ6,S-QQAZ-736N-TBDD-HPXUE,12.0,1.0
10936136004860920073,297109,2016-11-19 23:33:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RXLT-SGK4-TDD3-DLRJ6,5.0,1.0
17265934884094361792,297109,2016-11-19 23:33:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RXLT-SGK4-TDD3-DLRJ6,3.0,1.0
6794433609730869378,297109,2016-11-19 23:33:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RXLT-SGK4-TDD3-DLRJ6,5.0,1.0
2165225948436099614,296093,2016-11-17 03:50:48,Ordinary Payment,S-RXLT-SGK4-TDD3-DLRJ6,S-QQAZ-736N-TBDD-HPXUE,7.0,1.0
6593940270368155423,296049,2016-11-17 00:53:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RXLT-SGK4-TDD3-DLRJ6,3.0,1.0
7886322133916475993,296049,2016-11-17 00:53:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RXLT-SGK4-TDD3-DLRJ6,5.0,1.0
10078178552397314239,295625,2016-11-15 20:37:39,Ordinary Payment,S-RXLT-SGK4-TDD3-DLRJ6,S-QQAZ-736N-TBDD-HPXUE,17.0,1.0
13477858688983522196,295589,2016-11-15 17:56:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RXLT-SGK4-TDD3-DLRJ6,5.0,1.0
14930727765590175179,295589,2016-11-15 17:56:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RXLT-SGK4-TDD3-DLRJ6,5.0,1.0
5246974275744169705,295222,2016-11-14 17:34:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RXLT-SGK4-TDD3-DLRJ6,5.0,1.0
7865464485047124068,295222,2016-11-14 17:34:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RXLT-SGK4-TDD3-DLRJ6,3.0,1.0
