ID,Height,timestamp,Type,From,To,Amount,Fee
818800094897044132,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-4VQM-XHZY-Q239-7G5CV,2.19e-06,0.0735
7168287462838950235,892970,2021-06-12 03:41:25,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-4VQM-XHZY-Q239-7G5CV,1e-08,0.03
10604724834611813686,892969,2021-06-12 03:37:01,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-4VQM-XHZY-Q239-7G5CV,0.0,0.03
17303575227126489439,892968,2021-06-12 03:33:39,Ordinary Payment,S-4VQM-XHZY-Q239-7G5CV,S-HK9D-P74Q-XDEJ-D6PGM,68740.0,0.02205
8646806144039345087,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-4VQM-XHZY-Q239-7G5CV,1e-08,0.68355
10314331198077124902,648062,2019-07-30 05:01:50,Ordinary Payment,S-CJZU-8QR9-XRNZ-HHMCV,S-4VQM-XHZY-Q239-7G5CV,33843.47722556,0.1
15673943786747348286,648062,2019-07-30 05:01:50,Ordinary Payment,S-C26Q-FW3P-2TMZ-5H6GX,S-4VQM-XHZY-Q239-7G5CV,34340.82319387,0.1
16731002330186195771,485273,2018-04-30 15:26:52,Ordinary Payment,S-4VQM-XHZY-Q239-7G5CV,S-CJZU-8QR9-XRNZ-HHMCV,5.0,1.0
14130662864110439626,485213,2018-04-30 11:36:33,Ordinary Payment,S-4VQM-XHZY-Q239-7G5CV,S-C26Q-FW3P-2TMZ-5H6GX,10.0,1.0
14600547244501103826,485212,2018-04-30 11:33:19,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-4VQM-XHZY-Q239-7G5CV,570.76670455,2.0
13552883247090256665,485204,2018-04-30 11:05:03,Ordinary Payment,S-C26Q-FW3P-2TMZ-5H6GX,S-4VQM-XHZY-Q239-7G5CV,2.0,1.0
