ID,Height,timestamp,Type,From,To,Amount,Fee
13431926712214680208,780143,2020-08-02 09:52:06,Ordinary Payment,S-L7FB-CYHG-5QZ3-DF9DB,S-4Y3L-HTP3-9HX5-2QU9P,1.31645,0.00735
2247813690315281536,741408,2020-04-16 08:20:38,Ordinary Payment,S-L7FB-CYHG-5QZ3-DF9DB,S-NL3R-YKP2-CYAB-GDZQ7,1.0,0.0294
6873769112825349720,741096,2020-04-15 11:57:51,Ordinary Payment,S-L7FB-CYHG-5QZ3-DF9DB,S-NGJ7-LGCP-JSYK-BXPHX,12.0,0.03675
14025800657597736032,740801,2020-04-14 15:48:58,Ordinary Payment,S-2ZB2-3ASH-UP2N-4HL4Q,S-L7FB-CYHG-5QZ3-DF9DB,7.0,0.0588
5937374794967258224,740538,2020-04-13 22:03:08,Ordinary Payment,S-9Y4B-DY3B-M4MS-38UJE,S-L7FB-CYHG-5QZ3-DF9DB,6.0,0.0294
4274605226009779828,738391,2020-04-07 21:41:49,Ordinary Payment,S-L7FB-CYHG-5QZ3-DF9DB,S-UJHN-BKUY-NCHZ-HTHVJ,1.0,0.0588
2994352583167076923,738369,2020-04-07 20:12:17,Ordinary Payment,S-6WHL-F3XP-RNFP-AYSQW,S-L7FB-CYHG-5QZ3-DF9DB,1.0,0.03675
3159632281845632279,737897,2020-04-06 12:44:22,Ordinary Payment,S-L7FB-CYHG-5QZ3-DF9DB,S-A689-CRXV-W37R-8KEW6,17.0,0.05145
9042089702359957625,737402,2020-04-05 03:03:32,Ordinary Payment,S-SXJ8-BXPR-CNHB-HZBBR,S-L7FB-CYHG-5QZ3-DF9DB,13.0,0.0147
3782768250210683327,736519,2020-04-02 16:06:34,Ordinary Payment,S-CAVM-6YE3-HETX-EG77D,S-L7FB-CYHG-5QZ3-DF9DB,2.0,0.0147
2379628962256738986,736333,2020-04-02 03:33:41,Ordinary Payment,S-L7FB-CYHG-5QZ3-DF9DB,S-YLLS-2A9G-ZN9G-FMKMK,2.0,0.0441
17042040477252993700,734218,2020-03-27 05:56:35,Ordinary Payment,S-L7FB-CYHG-5QZ3-DF9DB,S-EZ6T-TS3H-3RN2-8LN5C,1.0,0.0294
594608658415627439,733521,2020-03-25 06:54:24,Ordinary Payment,S-VHUH-SAFC-4H4G-AMESE,S-L7FB-CYHG-5QZ3-DF9DB,3.0,0.0441
5891050279869645204,732397,2020-03-22 03:39:29,Ordinary Payment,S-775W-SW5P-8EG3-83Q6U,S-L7FB-CYHG-5QZ3-DF9DB,2.0,0.0294
14036681060003369677,730722,2020-03-17 11:21:41,Ordinary Payment,S-L7FB-CYHG-5QZ3-DF9DB,S-GWBL-U2XC-S2PY-7NCZM,1.0,0.03675
10870986206071072280,730222,2020-03-16 01:36:10,Ordinary Payment,S-L7FB-CYHG-5QZ3-DF9DB,S-BRBM-YEP4-67WG-2MGVM,29.0,0.0294
13402155411785253013,729709,2020-03-14 15:24:33,Ordinary Payment,S-GTKM-N6DJ-7QGS-6XTQQ,S-L7FB-CYHG-5QZ3-DF9DB,4.0,0.00735
11346464365324052858,729282,2020-03-13 10:41:02,Ordinary Payment,S-LLLK-6V2G-LKGC-E9EGQ,S-L7FB-CYHG-5QZ3-DF9DB,17.0,0.0588
12531549052374111940,729250,2020-03-13 08:17:31,Ordinary Payment,S-L3FZ-LPVY-R6N6-E2XPK,S-L7FB-CYHG-5QZ3-DF9DB,4.0,0.0588
9604300208336351018,728999,2020-03-12 15:47:55,Ordinary Payment,S-L7FB-CYHG-5QZ3-DF9DB,S-E5AC-JW2Y-8N7R-FQSEX,3.0,0.0147
7764070396055197386,728054,2020-03-10 00:02:58,Ordinary Payment,S-L7FB-CYHG-5QZ3-DF9DB,S-UQJB-NH2C-XJ6Q-EA8AN,2.0,0.05145
5768122577109709853,727677,2020-03-08 22:36:36,Ordinary Payment,S-DWS8-MXKZ-Z8SY-BGH2J,S-L7FB-CYHG-5QZ3-DF9DB,9.0,0.05145
14489276171033641992,724421,2020-02-28 19:54:58,Ordinary Payment,S-L7FB-CYHG-5QZ3-DF9DB,S-AZJW-CRST-4P37-6JBMT,2.0,0.05145
7890842389178799573,723313,2020-02-25 17:37:10,Ordinary Payment,S-Z9ET-42DJ-YTYS-53H4F,S-L7FB-CYHG-5QZ3-DF9DB,3.0,0.05145
1679707668265497773,722560,2020-02-23 15:05:07,Ordinary Payment,S-L7FB-CYHG-5QZ3-DF9DB,S-Y9UZ-9V6Y-3EJL-DZTYB,1.0,0.05145
8635930968879770270,720099,2020-02-16 17:39:26,Ordinary Payment,S-L7FB-CYHG-5QZ3-DF9DB,S-883D-PBLB-BLQK-4T9JJ,5.0,0.03675
3735027377291215027,717617,2020-02-09 18:56:44,Ordinary Payment,S-L7FB-CYHG-5QZ3-DF9DB,S-NGUF-WCGQ-TVJW-BT3X6,4.0,0.0588
15478994443596021875,717579,2020-02-09 16:35:29,Ordinary Payment,S-L7FB-CYHG-5QZ3-DF9DB,S-5CB8-TNXW-R3Y7-CZBQ2,23.0,0.02205
13933152764351224963,716839,2020-02-07 14:48:24,Ordinary Payment,S-ZUPB-KXGW-FR52-3WHJY,S-L7FB-CYHG-5QZ3-DF9DB,1.0,0.0147
15581741567562426822,716692,2020-02-07 04:48:28,Ordinary Payment,S-L7FB-CYHG-5QZ3-DF9DB,S-QRMF-RSK9-9CV9-CFC4F,8.0,0.0147
10828927995903552190,715499,2020-02-03 20:35:02,Ordinary Payment,S-X2HZ-VVV8-AHGV-2AYGX,S-L7FB-CYHG-5QZ3-DF9DB,3.0,0.0441
16398357404746426057,715201,2020-02-03 01:01:20,Ordinary Payment,S-G82S-FF7M-XW6M-9DPX4,S-L7FB-CYHG-5QZ3-DF9DB,1.0,0.0588
12537025175138383442,713854,2020-01-30 06:40:33,Ordinary Payment,S-L7FB-CYHG-5QZ3-DF9DB,S-SHHX-HBFS-XE77-2RLTU,28.0,0.0588
6333526969736368748,713800,2020-01-30 02:40:52,Ordinary Payment,S-JLCE-856U-HA27-EW5XZ,S-L7FB-CYHG-5QZ3-DF9DB,46.0,0.03675
927731011005300388,713557,2020-01-29 10:35:44,Ordinary Payment,S-RW2W-BD2R-J8Z2-6LG9M,S-L7FB-CYHG-5QZ3-DF9DB,1.0,0.0294
1534930273726993043,712701,2020-01-27 01:15:55,Ordinary Payment,S-V7DK-KBRU-UDD3-EL7YK,S-L7FB-CYHG-5QZ3-DF9DB,9.0,0.0441
17435716263322240114,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-L7FB-CYHG-5QZ3-DF9DB,10.0,0.08085
