ID,Height,timestamp,Type,From,To,Amount,Fee
13815208330248249014,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-TAVJ-PWKB-MBXH-3PHD2,1e-08,0.6909
14735454816391014032,486800,2018-05-04 22:01:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TAVJ-PWKB-MBXH-3PHD2,28.91999999,1.0
16489197304080220150,443683,2018-01-04 07:25:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TAVJ-PWKB-MBXH-3PHD2,1.21515446,1.0
7821420105925570690,443471,2018-01-03 17:20:47,Reward Recipient Assignment,S-TAVJ-PWKB-MBXH-3PHD2,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
4530284842153693039,443324,2018-01-03 07:31:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TAVJ-PWKB-MBXH-3PHD2,0.63633607,1.0
4655512595622072845,442925,2018-01-02 04:30:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TAVJ-PWKB-MBXH-3PHD2,0.61608374,1.0
17477594440653701704,442532,2018-01-01 02:41:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TAVJ-PWKB-MBXH-3PHD2,0.41883017,1.0
12864053683479675737,442170,2017-12-31 02:19:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TAVJ-PWKB-MBXH-3PHD2,0.70118127,1.0
4250991301625186187,441809,2017-12-30 01:33:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TAVJ-PWKB-MBXH-3PHD2,1.87202965,1.0
17645090553315824571,441434,2017-12-28 23:59:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TAVJ-PWKB-MBXH-3PHD2,0.59690459,1.0
16425839572006541437,441070,2017-12-27 23:55:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TAVJ-PWKB-MBXH-3PHD2,1.15241454,1.0
3936245956107137672,440709,2017-12-26 23:28:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TAVJ-PWKB-MBXH-3PHD2,3.86094696,1.0
4804468532316384585,440334,2017-12-25 22:22:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TAVJ-PWKB-MBXH-3PHD2,2.00804857,1.0
8059970939093745718,439896,2017-12-24 17:18:18,Reward Recipient Assignment,S-TAVJ-PWKB-MBXH-3PHD2,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
8155143002667635097,439720,2017-12-24 05:17:18,Reward Recipient Assignment,S-TAVJ-PWKB-MBXH-3PHD2,S-E925-FACX-C2X8-49772,0.0,1.0
8812455795766521295,439715,2017-12-24 04:38:20,Reward Recipient Assignment,S-TAVJ-PWKB-MBXH-3PHD2,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1484771081994563548,415458,2017-10-17 09:07:48,Reward Recipient Assignment,S-TAVJ-PWKB-MBXH-3PHD2,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
7382119875030072884,415436,2017-10-17 07:41:12,Reward Recipient Assignment,S-TAVJ-PWKB-MBXH-3PHD2,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
5839681112820499533,414209,2017-10-13 21:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TAVJ-PWKB-MBXH-3PHD2,18.48139086,1.0
3785031741707683367,412520,2017-10-09 03:55:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TAVJ-PWKB-MBXH-3PHD2,20.02267874,1.0
17092729433297467528,411729,2017-10-06 22:51:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TAVJ-PWKB-MBXH-3PHD2,10.09684896,1.0
14172643073609196973,411358,2017-10-05 21:43:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TAVJ-PWKB-MBXH-3PHD2,40.59861705,1.0
8033938248783974722,411028,2017-10-04 23:52:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TAVJ-PWKB-MBXH-3PHD2,20.0221179,1.0
7799058708028857861,410427,2017-10-03 07:18:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TAVJ-PWKB-MBXH-3PHD2,20.09950153,1.0
17322404607992915228,409783,2017-10-01 11:49:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TAVJ-PWKB-MBXH-3PHD2,20.46891646,1.0
8313986517349542216,409218,2017-09-29 22:20:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TAVJ-PWKB-MBXH-3PHD2,12.13758321,1.0
7224705180775879802,408847,2017-09-28 20:56:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TAVJ-PWKB-MBXH-3PHD2,20.84581734,1.0
4703993576229847548,408018,2017-09-26 13:13:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TAVJ-PWKB-MBXH-3PHD2,20.27922916,1.0
749154197812402059,407115,2017-09-24 00:57:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TAVJ-PWKB-MBXH-3PHD2,20.26951086,1.0
10176871564183714432,406788,2017-09-23 02:50:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TAVJ-PWKB-MBXH-3PHD2,6.65021989,1.0
14221324186605175859,406257,2017-09-21 15:42:42,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-TAVJ-PWKB-MBXH-3PHD2,248.0,2.0
15828830777400448264,405445,2017-09-19 08:23:17,Reward Recipient Assignment,S-TAVJ-PWKB-MBXH-3PHD2,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
6926775698530892621,405438,2017-09-19 08:08:43,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-TAVJ-PWKB-MBXH-3PHD2,1.0,1.0
12876841165356639652,405062,2017-09-18 07:02:32,Reward Recipient Assignment,S-TAVJ-PWKB-MBXH-3PHD2,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
683060025264448488,404141,2017-09-15 16:57:01,Account Update,S-TAVJ-PWKB-MBXH-3PHD2,,0.0,1.0
15361341702364843995,404138,2017-09-15 16:44:20,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-TAVJ-PWKB-MBXH-3PHD2,1.0,1.0
4586941463936391942,404138,2017-09-15 16:44:20,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-TAVJ-PWKB-MBXH-3PHD2,1.0,1.0
