ID,Height,timestamp,Type,From,To,Amount,Fee
14220318693676412495,898438,2021-06-27 08:20:58,Contract Payment,S-PQZG-DGMP-FXJ4-GC6U3,S-DU3J-PWNZ-MTKD-9YGPP,400.0,0.0
3774116831344214758,898438,2021-06-27 08:20:58,Contract Payment,S-PQZG-DGMP-FXJ4-GC6U3,S-9NQL-S6Q6-8PXW-GP3S3,4390.0,0.0
5223215624128816765,898438,2021-06-27 08:20:58,Contract Payment,S-PQZG-DGMP-FXJ4-GC6U3,S-BNR6-GMFS-S6CF-8XFGU,10.06778,0.0
15919501312716556115,898437,2021-06-27 08:16:00,Ordinary Payment,S-DU3J-PWNZ-MTKD-9YGPP,S-PQZG-DGMP-FXJ4-GC6U3,0.2,0.03675
15875432811847394985,898186,2021-06-26 15:55:48,Ordinary Payment,S-9NQL-S6Q6-8PXW-GP3S3,S-PQZG-DGMP-FXJ4-GC6U3,400.2,0.03675
6780846128026658905,884882,2021-05-20 16:27:26,Ordinary Payment,S-DU3J-PWNZ-MTKD-9YGPP,S-PQZG-DGMP-FXJ4-GC6U3,4400.10878,0.0294
6118116087490523892,884880,2021-05-20 16:18:54,Arbitrary Message,S-DU3J-PWNZ-MTKD-9YGPP,S-PQZG-DGMP-FXJ4-GC6U3,0.0,0.03675
8787268047349914439,883691,2021-05-17 08:57:39,Contract Payment,S-PQZG-DGMP-FXJ4-GC6U3,S-DU3J-PWNZ-MTKD-9YGPP,500.0,0.0
7401624378829307973,883691,2021-05-17 08:57:39,Contract Payment,S-PQZG-DGMP-FXJ4-GC6U3,S-26FB-HTSX-CU86-DZAGS,5487.5,0.0
16628936960222994455,883691,2021-05-17 08:57:39,Contract Payment,S-PQZG-DGMP-FXJ4-GC6U3,S-BNR6-GMFS-S6CF-8XFGU,12.56778,0.0
5515218022385695635,883690,2021-05-17 08:52:47,Ordinary Payment,S-DU3J-PWNZ-MTKD-9YGPP,S-PQZG-DGMP-FXJ4-GC6U3,0.2,0.0441
16877462608868794695,883668,2021-05-17 07:25:41,Ordinary Payment,S-26FB-HTSX-CU86-DZAGS,S-PQZG-DGMP-FXJ4-GC6U3,500.2,0.05145
2731360746872645393,883658,2021-05-17 06:52:52,Arbitrary Message,S-DU3J-PWNZ-MTKD-9YGPP,S-PQZG-DGMP-FXJ4-GC6U3,0.0,0.05145
5242242882552774763,883658,2021-05-17 06:52:52,Ordinary Payment,S-DU3J-PWNZ-MTKD-9YGPP,S-PQZG-DGMP-FXJ4-GC6U3,5500.10878,0.0441
5837348319421461793,883466,2021-05-16 17:45:26,Contract Payment,S-PQZG-DGMP-FXJ4-GC6U3,S-DU3J-PWNZ-MTKD-9YGPP,400.0,0.0
13639001275836105576,883466,2021-05-16 17:45:26,Contract Payment,S-PQZG-DGMP-FXJ4-GC6U3,S-TUD9-DJ5V-LU96-9F3WW,4390.0,0.0
15376247649621796316,883466,2021-05-16 17:45:26,Contract Payment,S-PQZG-DGMP-FXJ4-GC6U3,S-BNR6-GMFS-S6CF-8XFGU,10.06778,0.0
10606519004324470120,883465,2021-05-16 17:42:53,Ordinary Payment,S-DU3J-PWNZ-MTKD-9YGPP,S-PQZG-DGMP-FXJ4-GC6U3,0.2,0.0294
3826907287940068914,883293,2021-05-16 06:22:49,Ordinary Payment,S-TUD9-DJ5V-LU96-9F3WW,S-PQZG-DGMP-FXJ4-GC6U3,400.2,0.05145
14297246760428873929,882989,2021-05-15 10:06:36,Arbitrary Message,S-DU3J-PWNZ-MTKD-9YGPP,S-PQZG-DGMP-FXJ4-GC6U3,0.0,0.0441
17444988749241302951,882989,2021-05-15 10:06:36,Ordinary Payment,S-DU3J-PWNZ-MTKD-9YGPP,S-PQZG-DGMP-FXJ4-GC6U3,4400.10878,0.03675
2248540188774091216,882805,2021-05-14 21:32:18,Contract Payment,S-PQZG-DGMP-FXJ4-GC6U3,S-DU3J-PWNZ-MTKD-9YGPP,400.0,0.0
8799095361339575850,882805,2021-05-14 21:32:18,Contract Payment,S-PQZG-DGMP-FXJ4-GC6U3,S-Z9ZE-R6RR-TJ9E-DCKM5,4390.0,0.0
10912715374400237560,882805,2021-05-14 21:32:18,Contract Payment,S-PQZG-DGMP-FXJ4-GC6U3,S-BNR6-GMFS-S6CF-8XFGU,10.06778,0.0
14815646121522167421,882804,2021-05-14 21:27:14,Ordinary Payment,S-DU3J-PWNZ-MTKD-9YGPP,S-PQZG-DGMP-FXJ4-GC6U3,0.2,0.0441
14589871235571333814,882688,2021-05-14 13:56:59,Ordinary Payment,S-Z9ZE-R6RR-TJ9E-DCKM5,S-PQZG-DGMP-FXJ4-GC6U3,400.2,0.05145
12201353982658448743,880106,2021-05-07 09:42:46,Ordinary Payment,S-DU3J-PWNZ-MTKD-9YGPP,S-PQZG-DGMP-FXJ4-GC6U3,4400.10878,0.02205
4963564273130514044,880106,2021-05-07 09:42:46,Arbitrary Message,S-DU3J-PWNZ-MTKD-9YGPP,S-PQZG-DGMP-FXJ4-GC6U3,0.0,0.0294
18325401648124084599,879182,2021-05-04 20:09:50,Contract Payment,S-PQZG-DGMP-FXJ4-GC6U3,S-DU3J-PWNZ-MTKD-9YGPP,400.0,0.0
18034524376003585526,879182,2021-05-04 20:09:50,Contract Payment,S-PQZG-DGMP-FXJ4-GC6U3,S-K89B-WNN7-DM4E-96P7E,4389.98460359,0.0
57224290799835429,879182,2021-05-04 20:09:50,Contract Payment,S-PQZG-DGMP-FXJ4-GC6U3,S-BNR6-GMFS-S6CF-8XFGU,10.06774141,0.0
16671908386901687272,879181,2021-05-04 20:05:31,Ordinary Payment,S-DU3J-PWNZ-MTKD-9YGPP,S-PQZG-DGMP-FXJ4-GC6U3,0.2,0.0441
10663198100545909273,879109,2021-05-04 15:13:27,Ordinary Payment,S-K89B-WNN7-DM4E-96P7E,S-PQZG-DGMP-FXJ4-GC6U3,400.2,0.0294
12480559544898990767,879002,2021-05-04 08:07:00,Arbitrary Message,S-DU3J-PWNZ-MTKD-9YGPP,S-PQZG-DGMP-FXJ4-GC6U3,0.0,0.05145
2261189604467484176,879002,2021-05-04 08:07:00,Ordinary Payment,S-DU3J-PWNZ-MTKD-9YGPP,S-PQZG-DGMP-FXJ4-GC6U3,4400.10878,0.0441
13856972844754054451,874086,2021-04-20 14:48:27,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-PQZG-DGMP-FXJ4-GC6U3,0.0,0.02205001
17373989524091514730,874086,2021-04-20 14:48:27,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-PQZG-DGMP-FXJ4-GC6U3,0.0,0.02940001
1785354668470199466,873938,2021-04-20 05:05:42,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-PQZG-DGMP-FXJ4-GC6U3,0.0,0.00735001
6205492961917869884,873933,2021-04-20 04:43:01,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-PQZG-DGMP-FXJ4-GC6U3,0.0,0.02205001
12811215767947048700,870548,2021-04-10 18:51:40,Contract Payment,S-PQZG-DGMP-FXJ4-GC6U3,S-DU3J-PWNZ-MTKD-9YGPP,4600.00449,0.0
2659766737270097944,870547,2021-04-10 18:46:37,Ordinary Payment,S-DU3J-PWNZ-MTKD-9YGPP,S-PQZG-DGMP-FXJ4-GC6U3,0.2,0.0294
10273353988327585962,867989,2021-04-03 16:11:04,Ordinary Payment,S-DU3J-PWNZ-MTKD-9YGPP,S-PQZG-DGMP-FXJ4-GC6U3,4600.10878,0.03675
5731468643773000257,867989,2021-04-03 16:11:04,Arbitrary Message,S-DU3J-PWNZ-MTKD-9YGPP,S-PQZG-DGMP-FXJ4-GC6U3,0.0,0.0441
10110739672143084253,867980,2021-04-03 15:38:01,Contract Payment,S-PQZG-DGMP-FXJ4-GC6U3,S-DU3J-PWNZ-MTKD-9YGPP,40.0,0.0
6324468215994376228,867980,2021-04-03 15:38:01,Contract Payment,S-PQZG-DGMP-FXJ4-GC6U3,S-VF96-9VHF-YVKS-EJK7Z,4030.0,0.0
16991921159186140551,867980,2021-04-03 15:38:01,Contract Payment,S-PQZG-DGMP-FXJ4-GC6U3,S-BNR6-GMFS-S6CF-8XFGU,10.06778,0.0
157321868977523096,867979,2021-04-03 15:32:59,Ordinary Payment,S-DU3J-PWNZ-MTKD-9YGPP,S-PQZG-DGMP-FXJ4-GC6U3,0.2,0.0441
4663191465232154448,867609,2021-04-02 14:51:13,Ordinary Payment,S-VF96-9VHF-YVKS-EJK7Z,S-PQZG-DGMP-FXJ4-GC6U3,40.2,0.02205
15634861993175076238,867550,2021-04-02 10:50:46,Arbitrary Message,S-DU3J-PWNZ-MTKD-9YGPP,S-PQZG-DGMP-FXJ4-GC6U3,0.0,0.0294
1215632672763518000,867550,2021-04-02 10:50:46,Ordinary Payment,S-DU3J-PWNZ-MTKD-9YGPP,S-PQZG-DGMP-FXJ4-GC6U3,4040.12348,0.02205
