ID,Height,timestamp,Type,From,To,Amount,Fee
3983982022199888688,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-QFGK-ZU3J-A3QB-8YR44,1e-08,0.3822
6763052396872047652,518474,2018-08-01 13:56:10,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-QFGK-ZU3J-A3QB-8YR44,0.0,1.0
12874196158388542819,492725,2018-05-21 12:18:56,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-QFGK-ZU3J-A3QB-8YR44,0.0,1.0
2197478770960350802,390701,2017-08-09 03:03:04,Ordinary Payment,S-HBG7-AYQ8-HZ6X-6Y4E4,S-QFGK-ZU3J-A3QB-8YR44,1495.23,1.0
3734014787651718501,388168,2017-08-02 01:13:00,Ordinary Payment,S-HBG7-AYQ8-HZ6X-6Y4E4,S-QFGK-ZU3J-A3QB-8YR44,1585.74,1.0
2322697768226655727,372240,2017-06-18 02:12:10,Ordinary Payment,S-HBG7-AYQ8-HZ6X-6Y4E4,S-QFGK-ZU3J-A3QB-8YR44,1008.76,1.0
9105314041017051738,367909,2017-06-05 23:48:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QFGK-ZU3J-A3QB-8YR44,108.20344617,1.0
1410459764441731159,367441,2017-06-04 16:36:38,Reward Recipient Assignment,S-QFGK-ZU3J-A3QB-8YR44,S-HBG7-AYQ8-HZ6X-6Y4E4,0.0,1.0
7012356958500022381,367095,2017-06-03 17:10:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QFGK-ZU3J-A3QB-8YR44,178.53802765,1.0
12557971837162311678,366717,2017-06-02 15:49:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QFGK-ZU3J-A3QB-8YR44,242.75001847,1.0
14960315489965706325,366357,2017-06-01 15:29:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QFGK-ZU3J-A3QB-8YR44,1010.67990093,1.0
2659662528012377577,366336,2017-06-01 14:16:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QFGK-ZU3J-A3QB-8YR44,1044.62322413,1.0
10044034625907904090,366285,2017-06-01 10:37:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QFGK-ZU3J-A3QB-8YR44,122.45262829,1.0
3095494661855527951,365924,2017-05-31 10:46:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QFGK-ZU3J-A3QB-8YR44,131.5667668,1.0
10888261754396262202,365561,2017-05-30 10:02:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QFGK-ZU3J-A3QB-8YR44,35.2829335,1.0
7279916568195397533,365196,2017-05-29 09:47:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QFGK-ZU3J-A3QB-8YR44,111.06936254,1.0
12151373439776446745,364814,2017-05-28 08:23:49,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QFGK-ZU3J-A3QB-8YR44,116.64298152,1.0
14108183247148326876,364455,2017-05-27 07:52:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QFGK-ZU3J-A3QB-8YR44,624.35552363,1.0
11680865067793895031,364216,2017-05-26 15:55:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QFGK-ZU3J-A3QB-8YR44,98.70219148,1.0
2308679482373822383,363855,2017-05-25 15:59:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QFGK-ZU3J-A3QB-8YR44,473.02061323,1.0
8318222440938929719,363630,2017-05-25 00:46:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QFGK-ZU3J-A3QB-8YR44,63.12156931,1.0
11201827490911704428,363264,2017-05-24 00:14:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QFGK-ZU3J-A3QB-8YR44,32.56853809,1.0
9920773112594945887,362883,2017-05-22 23:14:02,Reward Recipient Assignment,S-QFGK-ZU3J-A3QB-8YR44,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
2237431637546574379,362273,2017-05-21 05:21:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QFGK-ZU3J-A3QB-8YR44,1021.90056076,1.0
844897920682865230,362238,2017-05-21 03:35:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QFGK-ZU3J-A3QB-8YR44,19.47044511,1.0
13108150425189813071,362079,2017-05-20 16:34:44,Reward Recipient Assignment,S-QFGK-ZU3J-A3QB-8YR44,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
5104672479990276785,361118,2017-05-17 23:55:48,Reward Recipient Assignment,S-QFGK-ZU3J-A3QB-8YR44,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15204286409074229036,360299,2017-05-15 17:14:32,Reward Recipient Assignment,S-QFGK-ZU3J-A3QB-8YR44,S-HBG7-AYQ8-HZ6X-6Y4E4,0.0,1.0
5238326445087566803,360296,2017-05-15 17:03:24,Account Update,S-QFGK-ZU3J-A3QB-8YR44,,0.0,1.0
1958279737033599234,360294,2017-05-15 16:53:59,Ordinary Payment,S-RYPF-7M9C-J3HP-5LADS,S-QFGK-ZU3J-A3QB-8YR44,10.0,1.0
