ID,Height,timestamp,Type,From,To,Amount,Fee
16877277260886421837,510762,2018-07-11 00:04:42,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-T2RN-UXAE-NYHG-75VPA,0.267,0.05
15400126922167358551,510759,2018-07-10 23:56:09,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-SP8N-FB45-CYE7-7PABT,17.6406099,0.05
15556609829509163907,510759,2018-07-10 23:56:09,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-8K7Z-QXB3-RYFL-5MKSH,0.0307584,0.05
429863215279344755,510759,2018-07-10 23:56:09,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-RTQC-BFJ9-AAR7-4YTAV,325.0725,0.05
17451590217098185253,510758,2018-07-10 23:53:03,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-U8HV-G6BM-DQ9J-ALKL7,36.321612,0.05
1948290811860409677,510758,2018-07-10 23:53:03,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-QJPB-7464-5E5B-5NFHJ,8528.0220525,0.05
4067584236861926772,510758,2018-07-10 23:53:03,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-6K6A-8SY6-HZV4-7LH3D,280.083,0.05
5420607480085560511,510758,2018-07-10 23:53:03,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-UW5U-G4J8-R975-B8LM9,0.267,0.05
6270964239841768058,510758,2018-07-10 23:53:03,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-8D39-AZWT-2AMF-B678P,0.0313458,0.05
7808436004668839357,510758,2018-07-10 23:53:03,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-S3FD-6SAL-49SG-5LRN2,0.0232023,0.05
11028471667555665056,510755,2018-07-10 23:37:46,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-DQE9-PFYP-ZHKH-EQWQ2,2.67,0.05
11353729312706212761,510755,2018-07-10 23:37:46,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-G7U8-UAC2-P4Q5-EJ5FY,2.8035,0.05
2599731791376330829,510755,2018-07-10 23:37:46,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-5ZRC-MP73-PFRP-34CAD,16.3404,0.05
5799754845038225842,510755,2018-07-10 23:37:46,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-Z284-G2KK-V48Z-9RL37,0.267,0.05
6221958791156727692,510755,2018-07-10 23:37:46,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-3P63-43TE-XK5J-DN5ZS,1.0947,0.05
7187135775581709223,510755,2018-07-10 23:37:46,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-YDZE-BTHA-QP7P-9U7XP,0.267,0.05
10298629477629552326,510754,2018-07-10 23:37:23,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-LBEP-8C7U-YZPR-C7YR9,53.4,0.05
15077641857026022506,510754,2018-07-10 23:37:23,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-36SC-U5YP-AAVU-9J9NE,0.7743,0.05
16357340167880461036,510754,2018-07-10 23:37:23,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-678P-2EXR-GN4X-4DT9P,22.6149,0.05
17521476510659157240,510754,2018-07-10 23:37:23,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-ZAPB-DFA4-HMJJ-FGFUJ,0.267,0.05
4129923698007094205,510754,2018-07-10 23:37:23,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-62JU-UGV5-UPAS-FRNRK,2136.0,0.05
6818970198692556879,510754,2018-07-10 23:37:23,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-H26W-PZ8H-NXPQ-38WQV,0.267,0.05
12457198501766365577,510753,2018-07-10 23:35:24,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-LU3K-L8T7-3C66-63W5K,2.937,0.05
14015945201139786502,510753,2018-07-10 23:35:24,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-4VLV-WHD3-BN76-B8LYS,0.267,0.05
14241265855305684477,510753,2018-07-10 23:35:24,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-N6MK-YHKS-NLVR-HMHLV,5.5002,0.05
15191884815952707789,510753,2018-07-10 23:35:24,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-9RTS-NBCW-CVPF-5V64L,0.7399638,0.05
17512318684533930018,510753,2018-07-10 23:35:24,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-22D7-976W-PHL8-5GQR7,0.3204,0.05
9207333029284940435,510753,2018-07-10 23:35:24,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-MYND-JUD7-AEUQ-2C8FV,1.2433122,0.05
9851101498955671033,510752,2018-07-10 23:31:30,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-JNM5-4ZUU-QDVG-HUZGH,2.67,0.05
18128399863231959049,510752,2018-07-10 23:31:30,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-FRQM-NV6Y-8UUM-6KAZ8,35.8047,0.05
436706555666067538,510752,2018-07-10 23:31:30,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-5M9S-ZHPM-ACTD-9M4EY,0.267,0.05
2680020334682349793,510752,2018-07-10 23:31:30,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-HT7V-WDSR-86VY-FJR99,6.9687,0.05
3164594104438712748,510752,2018-07-10 23:31:30,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-2M7G-BFGQ-MKJX-CHY3U,0.267,0.05
6584410658529047391,510752,2018-07-10 23:31:30,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-QRSN-NEY4-5Z9H-3BBDM,0.267,0.05
13078245150450061581,510751,2018-07-10 23:29:27,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-VHJA-QEFD-GJUF-EQ93A,1.3617,0.05
16592087753836124367,510751,2018-07-10 23:29:27,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-2RAE-JFQ5-MXAW-2UPLW,2.403,0.05
17440650648803116140,510751,2018-07-10 23:29:27,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-E6J8-MCQM-FFSJ-8VE4B,0.8544,0.05
17549538157052911199,510751,2018-07-10 23:29:27,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-RY8M-AV6U-VUKG-5WYSU,0.534,0.05
18133311141354384257,510751,2018-07-10 23:29:27,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-X52A-UQJY-FRGE-E2ZMZ,0.0170613,0.05
1465027940304916963,510751,2018-07-10 23:29:27,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-SYD9-KXDC-459T-5Y9P3,13.35,0.05
17167517914983811830,510750,2018-07-10 23:25:22,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-XECH-UTQ6-BPG3-7N5BJ,0.0801,0.05
17687195899843297887,510750,2018-07-10 23:25:22,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-NSNE-3E7H-ZTGU-ANQWQ,0.3204,0.05
2281541738313496395,510750,2018-07-10 23:25:22,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-WU9F-RT7A-FJB2-CDVJL,8.811,0.05
4911780442546641722,510750,2018-07-10 23:25:22,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-BSER-SNWU-PPVS-7GUWY,16.0467,0.05
5491369982419391934,510750,2018-07-10 23:25:22,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-PTTS-77MR-5ZW6-A3X6M,0.267,0.05
8207028451018403179,510750,2018-07-10 23:25:22,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-LYQM-HXKV-WYM7-HAKGQ,0.2937,0.05
12684660352296847538,510749,2018-07-10 23:23:42,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-ZACP-7ZXN-T6JG-CM32X,0.3738,0.05
17175140846290450263,510749,2018-07-10 23:23:42,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-AKUY-JKCB-D64H-DL66W,0.3471,0.05
17863562463848805868,510749,2018-07-10 23:23:42,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-2XFB-4LXQ-U398-GUBP9,0.0099324,0.05
3934569280342920324,510749,2018-07-10 23:23:42,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-5Z8U-K4UA-YRSF-FP2FJ,0.0267,0.05
6545070466823381421,510749,2018-07-10 23:23:42,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-9H4L-W8B3-2V28-FY6RU,0.024297,0.05
6853915844354686103,510749,2018-07-10 23:23:42,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-84JC-NCSB-VUVV-2XPHP,0.0401835,0.05
13557515352846156820,510748,2018-07-10 23:17:34,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-GLJG-RGQ3-RVDR-HXNQF,28.4622,0.05
13666725985679416362,510748,2018-07-10 23:17:34,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-GF3Z-CDQ3-N3FC-BKJHP,59.7546,0.05
15434819185228392637,510748,2018-07-10 23:17:34,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-3WPC-2RDG-34UG-D4MMC,4.1385,0.05
699056843711670623,510748,2018-07-10 23:17:34,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-WXSL-JFPN-5VBN-2N35S,53.4,0.05
3658811996343077838,510748,2018-07-10 23:17:34,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-PLW9-BNRD-ETNM-G8FPU,0.1041567,0.05
4628329244382826724,510748,2018-07-10 23:17:34,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-MENA-XM2Z-3UBE-A7DZW,0.2131461,0.05
15261271620289681470,510747,2018-07-10 23:09:54,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-DZMX-G6AH-J46V-4WCF6,2.67,0.05
15858009428827879762,510747,2018-07-10 23:09:54,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-ZZY9-VG2W-5UHR-HNCUL,0.267,0.05
18186106019947988182,510747,2018-07-10 23:09:54,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-BJSF-QKEN-4KJH-7VYWY,0.6675,0.05
18386717411730937369,510747,2018-07-10 23:09:54,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-2EBP-FAJV-HHKL-HXLC6,0.1335,0.05
3117344513304827780,510747,2018-07-10 23:09:54,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-HUZ7-Y4X5-HPK9-5TXRH,0.267,0.05
5458970080093125646,510747,2018-07-10 23:09:54,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-QVVX-2TL8-WZ2C-HDRAG,0.0681384,0.05
11098637441444511339,510746,2018-07-10 22:53:14,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-JMGU-9TT8-389G-2QJ72,1.9924608,0.05
17955061296211151269,510746,2018-07-10 22:53:14,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-YAST-2ZZS-CGKD-8G52Q,26.7,0.05
316237984919263278,510746,2018-07-10 22:53:14,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-XCW5-FUXA-FNDQ-6LZDA,0.2937,0.05
1134056462308955526,510746,2018-07-10 22:53:14,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-J6NB-GNA3-PZ4Q-8DPNY,0.2403,0.05
3519444243416085451,510746,2018-07-10 22:53:14,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-34CE-KT2C-8FCU-4AX3X,0.267,0.05
3839695361924316861,510746,2018-07-10 22:53:14,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-RZCP-7H7F-GMH3-9NLGL,8.811,0.05
13031864445127116046,510745,2018-07-10 22:51:27,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-RA8Y-TQBC-A4WL-GSCZ5,0.267,0.05
15527340950892756739,510745,2018-07-10 22:51:27,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-7KP4-JFNX-84J3-DSYK9,395.16,0.05
17648614048382843205,510745,2018-07-10 22:51:27,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-FXV6-5QZQ-34E9-6EBG4,0.1879146,0.05
1906204330101725980,510745,2018-07-10 22:51:27,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-U8XA-EPS6-WCHU-DQHBE,0.9078,0.05
2577076681962138421,510745,2018-07-10 22:51:27,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-YZJ6-LYBY-WAC6-BQYGC,177.7953,0.05
3451986470506366282,510745,2018-07-10 22:51:27,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-VAYC-HYWE-5Y7S-AEX98,1.2816,0.05
10292252856839290982,510744,2018-07-10 22:43:14,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-PEAS-CEXY-N63L-CBTMG,7.5858972,0.05
10961261271595725637,510744,2018-07-10 22:43:14,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-8WDM-DV36-UEW8-D73LW,0.0049662,0.05
11528785183489718629,510744,2018-07-10 22:43:14,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-2VK6-XJDE-G47S-6CLJT,13.5102,0.05
13776440276765010849,510744,2018-07-10 22:43:14,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-NNK7-5EKB-49CK-HN9SG,36.0984,0.05
15681268546788758560,510744,2018-07-10 22:43:14,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-E4UY-TY5M-U44P-HQXQ3,0.534,0.05
467363354729967709,510744,2018-07-10 22:43:14,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-ZHBJ-PXQR-UT5P-FRAZV,8.5828752,0.05
13945507802003756793,510743,2018-07-10 22:42:16,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-EM2D-YLR5-F88X-AP2NH,5.3533233,0.05
15713480529570330605,510743,2018-07-10 22:42:16,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-RTHU-27U7-GSVN-7VEA3,0.534,0.05
3954716220634258759,510743,2018-07-10 22:42:16,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-5VEY-A2YN-PKPD-DUR9K,56.604,0.05
5274641758772458161,510743,2018-07-10 22:42:16,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-QUZQ-LMPD-KBWS-EC5FT,8.0634,0.05
8537499233886421366,510743,2018-07-10 22:42:16,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-4954-VWHX-NSNE-6GLE8,13.35,0.05
9211922432289665627,510743,2018-07-10 22:42:16,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-WFXB-5786-MYRN-34TZN,12.2553,0.05
11566269797290376451,510742,2018-07-10 22:37:15,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-HXWG-DMBT-2Q4H-B3GRF,1.4418,0.05
17640416316675961781,510742,2018-07-10 22:37:15,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-4R38-S7P4-5RA3-53J7N,0.0386883,0.05
18098885229932427505,510742,2018-07-10 22:37:15,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-K48W-F6TF-LQJW-FHR6A,14.2845,0.05
725623581878612158,510742,2018-07-10 22:37:15,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-6KF9-QNWK-R4BC-7NVAJ,2670.0,0.05
6706096449516887614,510742,2018-07-10 22:37:15,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-6UVY-U3JU-SYH6-AWRZ3,3031.005894,0.05
8062874604070302305,510742,2018-07-10 22:37:15,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-FUXZ-JC5M-92RV-DFQ4Y,0.0099324,0.05
11108112664884169224,510741,2018-07-10 22:35:55,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-CM2B-C9KV-XMQP-A34NB,1.335,0.05
12999746267052493971,510741,2018-07-10 22:35:55,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-BHQU-WRQ5-DGMT-8BG7G,7.8498,0.05
15823683383432312107,510741,2018-07-10 22:35:55,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-24DC-SDMT-D4M6-E68AK,53.4,0.05
16344838054028101090,510741,2018-07-10 22:35:55,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-SL72-3EBK-JE2Z-CKRTG,0.267,0.05
1180972986091450322,510741,2018-07-10 22:35:55,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-L3NQ-V6B2-5GHU-7WJRL,0.0267,0.05
6115079291715002775,510741,2018-07-10 22:35:55,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-YL4G-VJHG-UJ9E-2ELDB,1.335,0.05
11032282316457566758,510740,2018-07-10 22:34:54,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-XV3V-24GN-B4DY-7UX7J,0.267,0.05
12059334318103716046,510740,2018-07-10 22:34:54,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-FLWM-RWJJ-8XBF-74Q5U,2.8302,0.05
12132774682772159154,510740,2018-07-10 22:34:54,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-PQ2H-36MV-ZMWA-4WJUN,1.1263128,0.05
2698475916433966570,510740,2018-07-10 22:34:54,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-ACGB-YGHQ-G9ZL-5XD7U,1197.5217,0.05
6625396549526505636,510740,2018-07-10 22:34:54,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-2PZ3-CNL6-YBD6-A52QS,293.7,0.05
7452667826831072982,510740,2018-07-10 22:34:54,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-53ZK-V6KM-PCVC-GPWYL,0.267,0.05
12483667611140808304,510739,2018-07-10 22:33:26,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-UMT3-QJ59-MEUK-GRCJB,0.1335,0.05
14450243278314499312,510739,2018-07-10 22:33:26,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-XE7A-YDHX-CRNU-E8FTA,1.869,0.05
3522793665792165408,510739,2018-07-10 22:33:26,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-NEFQ-SKQW-9KV5-3W6CM,1.335,0.05
5656998923436205066,510739,2018-07-10 22:33:26,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-PGXT-2W44-W8KR-FK56D,0.0343362,0.05
10921587330913398198,510738,2018-07-10 22:27:21,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-P97X-X2PE-ZSP2-DFTWF,2.7501,0.05
94193282047709471,510738,2018-07-10 22:27:21,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-PFTG-3J78-ZMZ7-83R64,0.267,0.05
1990733979896962917,510738,2018-07-10 22:27:21,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-3JG2-7FXN-DZLM-46NEP,444.0477,0.05
6348002138755939902,510738,2018-07-10 22:27:21,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-CTDY-DM92-D82N-66TTG,0.267,0.05
7192093362322616352,510738,2018-07-10 22:27:21,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-YQFX-X5K7-UCER-8SMMW,0.267,0.05
8270941331152974368,510738,2018-07-10 22:27:21,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-9PCW-CRSL-FUE7-DGF8K,2.2161,0.05
12266640169475740497,510735,2018-07-10 22:21:24,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-MRXL-XP28-EF53-4DUWE,5.34,0.05
17575766826827242947,510735,2018-07-10 22:21:24,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-3SQS-2NCU-FTUJ-3XKVS,2.2962,0.05
18152245287393076188,510735,2018-07-10 22:21:24,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-HTFF-7PFC-5PNF-7E884,1.8423,0.05
3721296970294063362,510735,2018-07-10 22:21:24,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-5PQN-S98Y-FBRV-53HSU,13.5903,0.05
3834369567128620671,510735,2018-07-10 22:21:24,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-V7UD-TBPC-KZY4-ERYWL,0.267,0.05
8044728887023492322,510735,2018-07-10 22:21:24,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-N73Y-XPWR-QP2D-3AZJN,0.267,0.05
9519575253069573880,510732,2018-07-10 22:14:12,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-A9A6-36B7-DRGE-A48B2,2.67,0.05
11238361973976641729,510732,2018-07-10 22:14:12,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-MAFT-UQJR-DXGP-EXSMW,2340.3885,0.05
11248685490822255366,510732,2018-07-10 22:14:12,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-K6EW-XD34-56JS-8CW9S,3976.0305,0.05
17774556048257892133,510732,2018-07-10 22:14:12,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-S2YX-G2Y2-CNFX-GL3JB,0.0750003,0.05
4589997237797163740,510732,2018-07-10 22:14:12,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-E5RF-67HD-G3HK-4ZHUE,0.010413,0.05
5058981175868379740,510732,2018-07-10 22:14:12,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-V5AS-QDRW-LSK7-ADLCD,0.282753,0.05
9725025098602028456,510731,2018-07-10 22:13:38,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-JDZR-2WWL-43W6-48TFT,0.0225081,0.05
11174425370822999750,510731,2018-07-10 22:13:38,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-MSUC-U9X4-5TWU-27GDJ,12.9095034,0.05
14800097764177116325,510731,2018-07-10 22:13:38,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-SDAC-FFUD-SMCB-D3Q74,133.5,0.05
15887901261880183511,510731,2018-07-10 22:13:38,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-NNDA-FQUB-4VPF-2BBK7,4.3986648,0.05
17882068029895460346,510731,2018-07-10 22:13:38,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-VKZG-2ULJ-6EXW-7PC9N,21.9506841,0.05
4419565847480409948,510731,2018-07-10 22:13:38,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-3JQA-V8WP-3THZ-F25MM,0.801,0.05
14614948413176521815,510538,2018-07-10 08:59:17,Ordinary Payment,S-HRE6-EJVS-75KV-GFD3K,S-U8HV-G6BM-DQ9J-ALKL7,10000.0,0.1
3592001729313518377,509868,2018-07-08 12:08:16,Ordinary Payment,S-YZJ6-LYBY-WAC6-BQYGC,S-U8HV-G6BM-DQ9J-ALKL7,16739.0,0.00735
9310808878035889801,467394,2018-03-11 14:40:03,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-678P-2EXR-GN4X-4DT9P,5.8443,1.0
9340809645929859440,467394,2018-03-11 14:40:03,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-BJSF-QKEN-4KJH-7VYWY,0.1725,1.0
9470957253874997726,467394,2018-03-11 14:40:03,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-2XFB-4LXQ-U398-GUBP9,0.0025668,1.0
9742809437669044960,467394,2018-03-11 14:40:03,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-DQE9-PFYP-ZHKH-EQWQ2,0.69,1.0
9917094256092783834,467394,2018-03-11 14:40:03,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-MYND-JUD7-AEUQ-2C8FV,0.3213054,1.0
10122814596088656487,467394,2018-03-11 14:40:03,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-MAFT-UQJR-DXGP-EXSMW,604.8195,1.0
10192142616603763521,467394,2018-03-11 14:40:03,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-V5AS-QDRW-LSK7-ADLCD,0.073071,1.0
10334374800500341438,467394,2018-03-11 14:40:03,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-5VEY-A2YN-PKPD-DUR9K,14.628,1.0
10488992164596590795,467394,2018-03-11 14:40:03,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-UMT3-QJ59-MEUK-GRCJB,0.0345,1.0
10699310532427059372,467394,2018-03-11 14:40:03,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-LFQ9-U4QA-WF2W-72E4H,2.001,1.0
10720351139678983011,467394,2018-03-11 14:40:03,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-JMGU-9TT8-389G-2QJ72,0.5149056,1.0
10861836919218959686,467394,2018-03-11 14:40:03,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-ZACP-7ZXN-T6JG-CM32X,0.0966,1.0
11125194760103978428,467394,2018-03-11 14:40:03,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-HT7V-WDSR-86VY-FJR99,1.8009,1.0
11231833718019875701,467394,2018-03-11 14:40:03,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-JNM5-4ZUU-QDVG-HUZGH,0.69,1.0
11616982057211908017,467394,2018-03-11 14:40:03,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-PTTS-77MR-5ZW6-A3X6M,0.069,1.0
11726438387759706816,467394,2018-03-11 14:40:03,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-MRXL-XP28-EF53-4DUWE,1.38,1.0
11767108559826343329,467394,2018-03-11 14:40:03,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-NEFQ-SKQW-9KV5-3W6CM,0.345,1.0
11913680732636199976,467394,2018-03-11 14:40:03,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-4954-VWHX-NSNE-6GLE8,3.45,1.0
11949920066714867918,467394,2018-03-11 14:40:03,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-LBEP-8C7U-YZPR-C7YR9,13.8,1.0
12166728166925771180,467394,2018-03-11 14:40:03,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-PLW9-BNRD-ETNM-G8FPU,0.0269169,1.0
12394559212077208774,467394,2018-03-11 14:40:03,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-XE7A-YDHX-CRNU-E8FTA,0.483,1.0
