ID,Height,timestamp,Type,From,To,Amount,Fee
9629430832084623171,749897,2020-05-10 02:25:12,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-CHVM-NNHV-NKWR-35CYD,0.01,0.00735
8721930469161822304,378550,2017-07-05 17:18:22,Ordinary Payment,S-CHVM-NNHV-NKWR-35CYD,S-2MCS-3L2M-CCWM-5LQKC,26.0,1.0
15464015423648097045,377151,2017-07-01 19:53:30,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-CHVM-NNHV-NKWR-35CYD,5.0,1.0
5365741732634782484,376823,2017-06-30 21:41:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CHVM-NNHV-NKWR-35CYD,1.0,1.0
15710305636222628385,376737,2017-06-30 15:30:37,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-CHVM-NNHV-NKWR-35CYD,5.0,1.0
1091390259967915286,376114,2017-06-28 21:49:56,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-CHVM-NNHV-NKWR-35CYD,5.0,1.0
9639932274983767525,375752,2017-06-27 21:37:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CHVM-NNHV-NKWR-35CYD,1.0,1.0
5693985713071333376,371096,2017-06-14 21:23:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CHVM-NNHV-NKWR-35CYD,1.0,1.0
4447106037618367944,365335,2017-05-29 19:05:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CHVM-NNHV-NKWR-35CYD,1.0,1.0
15166106834957791754,359867,2017-05-14 12:13:30,Account Update,S-CHVM-NNHV-NKWR-35CYD,,0.0,1.0
15116578470967647977,359704,2017-05-14 01:07:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CHVM-NNHV-NKWR-35CYD,3.0,1.0
2988196539366572152,359698,2017-05-14 00:44:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CHVM-NNHV-NKWR-35CYD,3.0,1.0
1955015596356873249,357828,2017-05-08 19:02:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CHVM-NNHV-NKWR-35CYD,3.0,1.0
