ID,Height,timestamp,Type,From,To,Amount,Fee
15665341479084060516,289408,2016-10-29 08:24:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R6RA-YMKN-KU6V-FFK97,5.0,1.0
727756616915989347,241097,2016-06-15 20:14:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-R6RA-YMKN-KU6V-FFK97,0.17280238,1.0
15028736521010713834,240739,2016-06-14 20:12:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-R6RA-YMKN-KU6V-FFK97,1.53470704,1.0
9734436639274151324,240355,2016-06-13 18:34:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-R6RA-YMKN-KU6V-FFK97,2.7363174,1.0
13484572821617100945,239979,2016-06-12 17:41:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-R6RA-YMKN-KU6V-FFK97,2.60325783,1.0
3143520658273459621,239607,2016-06-11 16:18:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-R6RA-YMKN-KU6V-FFK97,4.79592118,1.0
7811951617451136442,239552,2016-06-11 12:52:52,Ordinary Payment,S-D88S-ETWH-K95Q-6R4HV,S-R6RA-YMKN-KU6V-FFK97,500.0,1.0
211223879214535140,239213,2016-06-10 13:16:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-R6RA-YMKN-KU6V-FFK97,8.15466826,1.0
2285177362459405044,238621,2016-06-08 21:56:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-R6RA-YMKN-KU6V-FFK97,7.13248827,1.0
3268181235143819886,237943,2016-06-07 00:44:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-R6RA-YMKN-KU6V-FFK97,2.23657289,1.0
16325606679681895394,237437,2016-06-05 14:34:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-R6RA-YMKN-KU6V-FFK97,13.36964296,1.0
7512911525762395993,236863,2016-06-04 01:02:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-R6RA-YMKN-KU6V-FFK97,4.26999377,1.0
10886036670316841387,236303,2016-06-02 10:10:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-R6RA-YMKN-KU6V-FFK97,3.47372923,1.0
5002880487635112439,235803,2016-06-01 00:40:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-R6RA-YMKN-KU6V-FFK97,2.78396778,1.0
886763555242687591,235294,2016-05-30 14:01:45,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-R6RA-YMKN-KU6V-FFK97,1.0,1.0
17341815649224622723,235269,2016-05-30 12:14:40,Ordinary Payment,S-R6RA-YMKN-KU6V-FFK97,S-BBAQ-GF7D-Z6LX-3U7B6,1.0,1.0
6128211412123803542,235268,2016-05-30 12:07:43,Reward Recipient Assignment,S-R6RA-YMKN-KU6V-FFK97,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1693539499483340040,235255,2016-05-30 11:17:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R6RA-YMKN-KU6V-FFK97,5.0,1.0
