ID,Height,timestamp,Type,From,To,Amount,Fee
6392674905629155865,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-V2E8-QW4S-ZPLC-8X3GD,6.59e-06,0.0735
2238113204636937176,360599,2017-05-16 13:25:02,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-V2E8-QW4S-ZPLC-8X3GD,0.0,1.0
17995072201403677320,360594,2017-05-16 12:43:30,Ordinary Payment,S-V2E8-QW4S-ZPLC-8X3GD,S-R8SQ-TUEM-DTHQ-7ATA3,86.0,1.0
10412234947240510264,360576,2017-05-16 11:58:53,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-V2E8-QW4S-ZPLC-8X3GD,0.0,1.0
12790896468169261367,360576,2017-05-16 11:58:53,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-V2E8-QW4S-ZPLC-8X3GD,0.0,1.0
10333171016917659355,360575,2017-05-16 11:54:19,Ordinary Payment,S-M4T5-VKBQ-MAEH-C95LL,S-V2E8-QW4S-ZPLC-8X3GD,58.0,1.0
2011433658243599395,360575,2017-05-16 11:54:19,Ordinary Payment,S-E4UR-KXTT-LX28-6EKUA,S-V2E8-QW4S-ZPLC-8X3GD,27.0,1.0
11366597786335517602,345123,2017-04-03 06:50:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V2E8-QW4S-ZPLC-8X3GD,2.0,1.0001
6679040846661137524,332617,2017-02-27 06:55:57,Ordinary Payment,S-V2E8-QW4S-ZPLC-8X3GD,S-R8SQ-TUEM-DTHQ-7ATA3,87.0,1.0
16583284291229007236,332614,2017-02-27 06:48:01,Ordinary Payment,S-M4T5-VKBQ-MAEH-C95LL,S-V2E8-QW4S-ZPLC-8X3GD,88.0,1.0
