ID,Height,timestamp,Type,From,To,Amount,Fee
2353343899222344662,780116,2020-08-02 08:12:48,Ordinary Payment,S-Y9BJ-7U2F-ANMR-F9JQU,S-4Y3L-HTP3-9HX5-2QU9P,5.4561,0.05145
17014483286655410688,742392,2020-04-19 02:22:52,Ordinary Payment,S-Y9BJ-7U2F-ANMR-F9JQU,S-RFQF-7452-6XWU-5DQDG,3.0,0.0441
9757812357106705152,741840,2020-04-17 13:36:09,Ordinary Payment,S-Y9BJ-7U2F-ANMR-F9JQU,S-4WFY-9UKB-C8AG-6KT85,2.0,0.0294
6521745071239578438,740624,2020-04-14 04:00:18,Ordinary Payment,S-MNDT-EZUY-CQW5-4W2K2,S-Y9BJ-7U2F-ANMR-F9JQU,1.0,0.0294
12343425895073984780,739475,2020-04-10 22:43:52,Ordinary Payment,S-ABG2-EHEZ-QBK3-4HKA7,S-Y9BJ-7U2F-ANMR-F9JQU,8.0,0.03675
7500079785018653985,737718,2020-04-06 00:58:56,Ordinary Payment,S-Y9BJ-7U2F-ANMR-F9JQU,S-KW6Y-EVGU-VUES-9XE7N,1.0,0.0294
2902069947997972369,736671,2020-04-03 02:06:24,Ordinary Payment,S-Y9BJ-7U2F-ANMR-F9JQU,S-HLY5-5WNC-VL8X-CQH6G,1.0,0.05145
11266615923425450399,735511,2020-03-30 20:29:14,Ordinary Payment,S-X4DZ-AASQ-6SYP-D57UR,S-Y9BJ-7U2F-ANMR-F9JQU,2.0,0.03675
14894655280787047317,733335,2020-03-24 18:33:58,Ordinary Payment,S-Y9BJ-7U2F-ANMR-F9JQU,S-8KTB-JVJE-NRFK-AXHHH,1.0,0.0588
3083262295347643888,732764,2020-03-23 04:05:28,Ordinary Payment,S-DCKV-QHWB-MJAQ-FUTDZ,S-Y9BJ-7U2F-ANMR-F9JQU,1.0,0.05145
6982158906796654234,729488,2020-03-14 00:28:36,Ordinary Payment,S-Y9BJ-7U2F-ANMR-F9JQU,S-BQ23-X4H4-LZ5P-5TNK9,2.0,0.03675
3918667760038364678,728919,2020-03-12 10:03:09,Ordinary Payment,S-Y9BJ-7U2F-ANMR-F9JQU,S-CU3S-BDGU-UDHX-HUCSV,1.0,0.0147
17930983843862612867,728895,2020-03-12 08:26:09,Ordinary Payment,S-WRH8-CCEH-3Y6R-HAGUZ,S-Y9BJ-7U2F-ANMR-F9JQU,3.0,0.0441
9041159078774967675,719587,2020-02-15 07:18:24,Ordinary Payment,S-Y9BJ-7U2F-ANMR-F9JQU,S-BJAJ-SV3J-XLJ3-7PD5A,2.0,0.0294
15340867408226541339,719183,2020-02-14 04:43:55,Ordinary Payment,S-W8AK-ASWF-ME9Z-GVNN9,S-Y9BJ-7U2F-ANMR-F9JQU,1.0,0.02205
193246676693726575,718305,2020-02-11 17:26:47,Ordinary Payment,S-BDT2-YCMR-26BP-FRCRV,S-Y9BJ-7U2F-ANMR-F9JQU,1.0,0.0441
17681911095567304674,717732,2020-02-10 02:42:28,Ordinary Payment,S-Y9BJ-7U2F-ANMR-F9JQU,S-XBCR-UZEE-GLSC-CDG69,1.0,0.0147
2845786535666744637,716058,2020-02-05 10:32:30,Ordinary Payment,S-66K6-E2WE-W5LE-9GQRX,S-Y9BJ-7U2F-ANMR-F9JQU,1.0,0.00735
4386185770684800612,715998,2020-02-05 06:19:47,Ordinary Payment,S-Y9BJ-7U2F-ANMR-F9JQU,S-D2TG-R2MC-GVA8-86M7N,1.0,0.0588
8294330813856039263,715918,2020-02-05 00:57:25,Ordinary Payment,S-Y9BJ-7U2F-ANMR-F9JQU,S-QS8G-5NVQ-F786-5B7FY,3.0,0.05145
13360262372417875341,715912,2020-02-05 00:30:19,Ordinary Payment,S-Y9BJ-7U2F-ANMR-F9JQU,S-ZX2X-AL4U-ZRJZ-DNPYQ,18.0,0.0588
8377555677121503422,715626,2020-02-04 05:16:08,Ordinary Payment,S-YKF4-KVSM-UTEE-FKZM7,S-Y9BJ-7U2F-ANMR-F9JQU,11.0,0.05145
8561631048653455683,714704,2020-02-01 15:06:16,Ordinary Payment,S-DRFT-T3NR-WKE9-2E6EU,S-Y9BJ-7U2F-ANMR-F9JQU,1.0,0.05145
8512179348707005132,714272,2020-01-31 10:21:46,Ordinary Payment,S-ZHDE-62JL-Q9BU-5E6M9,S-Y9BJ-7U2F-ANMR-F9JQU,1.0,0.05145
6172691373421946387,713332,2020-01-28 19:06:50,Ordinary Payment,S-P28R-W9QF-SUJN-F4C82,S-Y9BJ-7U2F-ANMR-F9JQU,1.0,0.0441
18100394667907966386,712414,2020-01-26 05:53:05,Ordinary Payment,S-Y9BJ-7U2F-ANMR-F9JQU,S-SHMM-45JR-FCBD-FXXV5,3.0,0.0147
13681680294555008267,712295,2020-01-25 21:07:21,Ordinary Payment,S-2CCE-QAEU-SP2W-EEA9N,S-Y9BJ-7U2F-ANMR-F9JQU,3.0,0.0294
5370131893503914500,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-Y9BJ-7U2F-ANMR-F9JQU,10.0,0.06615
