ID,Height,timestamp,Type,From,To,Amount,Fee
8079688141500186234,459867,2018-02-18 13:27:32,Ordinary Payment,S-6BUZ-8E6T-LGAG-E3BYU,S-SHUG-VZFE-EKGQ-FRXQ3,800.0,1.0
604627357418815388,459811,2018-02-18 09:38:52,Ordinary Payment,S-98P2-GTYE-55RX-4WKYY,S-6BUZ-8E6T-LGAG-E3BYU,800.0,1.0
339816130562490233,458787,2018-02-15 12:57:00,Arbitrary Message,S-6BUZ-8E6T-LGAG-E3BYU,S-98P2-GTYE-55RX-4WKYY,0.0,1.0
969285255422679186,456709,2018-02-09 17:41:52,Ordinary Payment,S-6BUZ-8E6T-LGAG-E3BYU,S-SHUG-VZFE-EKGQ-FRXQ3,500.0,1.0
17534229064316889863,456695,2018-02-09 16:32:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6BUZ-8E6T-LGAG-E3BYU,500.0,1.0
15504925339699112129,455678,2018-02-06 20:37:17,Ordinary Payment,S-6BUZ-8E6T-LGAG-E3BYU,S-SHUG-VZFE-EKGQ-FRXQ3,301.0,1.0
3536701666528440402,455668,2018-02-06 19:57:19,Ordinary Payment,S-98P2-GTYE-55RX-4WKYY,S-6BUZ-8E6T-LGAG-E3BYU,291.0,1.0
11827536994368543687,454487,2018-02-03 12:30:14,Ordinary Payment,S-6BUZ-8E6T-LGAG-E3BYU,S-SHUG-VZFE-EKGQ-FRXQ3,531.0,1.0
7856877518530265275,454484,2018-02-03 12:16:38,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6BUZ-8E6T-LGAG-E3BYU,518.0,2.0
336384320602253183,454051,2018-02-02 07:19:35,Ordinary Payment,S-6BUZ-8E6T-LGAG-E3BYU,S-SHUG-VZFE-EKGQ-FRXQ3,708.0,1.0
10000331998364159040,454050,2018-02-02 07:12:50,Ordinary Payment,S-98P2-GTYE-55RX-4WKYY,S-6BUZ-8E6T-LGAG-E3BYU,540.0,1.0
821875291090809831,453829,2018-02-01 16:52:42,Ordinary Payment,S-6BUZ-8E6T-LGAG-E3BYU,S-SHUG-VZFE-EKGQ-FRXQ3,100.0,1.0
12283398177450531652,453462,2018-01-31 15:59:00,Account Update,S-6BUZ-8E6T-LGAG-E3BYU,,0.0,1.0
14730573824960058626,453462,2018-01-31 15:59:00,Ordinary Payment,S-98P2-GTYE-55RX-4WKYY,S-6BUZ-8E6T-LGAG-E3BYU,300.0,1.0
17002949710232988059,453462,2018-01-31 15:59:00,Ordinary Payment,S-6BUZ-8E6T-LGAG-E3BYU,S-98P2-GTYE-55RX-4WKYY,3.0,1.0
11274430515108039234,453461,2018-01-31 15:39:56,Ordinary Payment,S-98P2-GTYE-55RX-4WKYY,S-6BUZ-8E6T-LGAG-E3BYU,5.0,1.0
