ID,Height,timestamp,Type,From,To,Amount,Fee
3419385553025513678,359426,2017-05-13 07:02:42,Ordinary Payment,S-GE5E-VXH7-AAJ7-8TYLC,S-4NAE-KB2D-QGV3-BYT58,287.0,1.0
7433696059385828672,345199,2017-04-03 12:41:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GE5E-VXH7-AAJ7-8TYLC,2.0,1.0001
6395824261218933340,335038,2017-03-06 01:47:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GE5E-VXH7-AAJ7-8TYLC,1.0,1.0
12131845187307714019,334986,2017-03-05 22:22:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GE5E-VXH7-AAJ7-8TYLC,1.0,3.0
2919946997321359677,334851,2017-03-05 12:33:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GE5E-VXH7-AAJ7-8TYLC,2.0,2.0
12773559163377625432,334671,2017-03-05 00:44:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GE5E-VXH7-AAJ7-8TYLC,3.0,3.0
14612531640902415506,334586,2017-03-04 18:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GE5E-VXH7-AAJ7-8TYLC,2.0,2.0
6531574555526073955,334537,2017-03-04 15:37:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GE5E-VXH7-AAJ7-8TYLC,3.0,1.0
8446563302751310491,334354,2017-03-04 03:16:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GE5E-VXH7-AAJ7-8TYLC,3.0,3.0
5531883470781113348,334281,2017-03-03 22:36:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GE5E-VXH7-AAJ7-8TYLC,20.0,1.0
11021983717895143834,333806,2017-03-02 14:40:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GE5E-VXH7-AAJ7-8TYLC,2.0,1.0
5689467814847109316,333555,2017-03-01 22:00:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GE5E-VXH7-AAJ7-8TYLC,5.0,2.0
8050138344090246052,332855,2017-02-27 22:52:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GE5E-VXH7-AAJ7-8TYLC,6.0,5.0
7297816925202237730,332500,2017-02-26 23:06:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GE5E-VXH7-AAJ7-8TYLC,5.0,5.0
9584373248916705001,331876,2017-02-25 05:02:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GE5E-VXH7-AAJ7-8TYLC,2.0,2.0
4609572289871247980,331814,2017-02-25 01:27:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GE5E-VXH7-AAJ7-8TYLC,4.0,4.0
6444450622400202505,331763,2017-02-24 21:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GE5E-VXH7-AAJ7-8TYLC,2.0,1.0
14633888207809855009,330273,2017-02-20 17:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GE5E-VXH7-AAJ7-8TYLC,10.0,2.0
13502473196747262917,329936,2017-02-19 19:07:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GE5E-VXH7-AAJ7-8TYLC,0.29845641,1.0
10262850005144040219,329545,2017-02-18 16:50:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GE5E-VXH7-AAJ7-8TYLC,3.0,1.0
13526188258159620297,329544,2017-02-18 16:46:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GE5E-VXH7-AAJ7-8TYLC,3.0,1.0
17404499507208657593,306930,2016-12-17 11:05:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GE5E-VXH7-AAJ7-8TYLC,3.0,1.0
6606892630212037840,306930,2016-12-17 11:05:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GE5E-VXH7-AAJ7-8TYLC,5.0,1.0
8166296825963949009,306930,2016-12-17 11:05:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GE5E-VXH7-AAJ7-8TYLC,5.0,1.0
4190202703674387817,297787,2016-11-21 21:13:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GE5E-VXH7-AAJ7-8TYLC,9.83849998,1.0
17582400457663384404,297420,2016-11-20 20:23:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GE5E-VXH7-AAJ7-8TYLC,15.34677412,1.0
6373096905811840349,297060,2016-11-19 20:19:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GE5E-VXH7-AAJ7-8TYLC,9.10414645,1.0
11955572971668317767,296962,2016-11-19 13:52:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GE5E-VXH7-AAJ7-8TYLC,5.0,1.0
12716528463950970735,296962,2016-11-19 13:52:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GE5E-VXH7-AAJ7-8TYLC,5.0,1.0
6721364888339744655,296962,2016-11-19 13:52:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GE5E-VXH7-AAJ7-8TYLC,3.0,1.0
17429463357102038291,296688,2016-11-18 19:33:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GE5E-VXH7-AAJ7-8TYLC,3.0,1.0
6329758549040850339,296688,2016-11-18 19:33:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GE5E-VXH7-AAJ7-8TYLC,5.0,1.0
17540203406016270072,296687,2016-11-18 19:29:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GE5E-VXH7-AAJ7-8TYLC,5.0,1.0
1574235710332005264,295256,2016-11-14 19:32:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GE5E-VXH7-AAJ7-8TYLC,0.30551901,1.0
12473354532293812965,294889,2016-11-13 18:48:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GE5E-VXH7-AAJ7-8TYLC,36.09932082,1.0
17580343466126525901,294821,2016-11-13 13:54:59,Ordinary Payment,S-GE5E-VXH7-AAJ7-8TYLC,S-4NAE-KB2D-QGV3-BYT58,2000.0,1.0
15297096357508990754,294798,2016-11-13 12:54:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GE5E-VXH7-AAJ7-8TYLC,5.0,1.0
6891288166582510337,294798,2016-11-13 12:54:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GE5E-VXH7-AAJ7-8TYLC,3.0,1.0
8337062712784287378,294798,2016-11-13 12:54:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GE5E-VXH7-AAJ7-8TYLC,5.0,1.0
14661984116210596567,294531,2016-11-12 18:40:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GE5E-VXH7-AAJ7-8TYLC,23.65064816,1.0
1929274251580342129,294167,2016-11-11 18:17:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GE5E-VXH7-AAJ7-8TYLC,5.0,1.0
2417183255793638722,294167,2016-11-11 18:17:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GE5E-VXH7-AAJ7-8TYLC,3.0,1.0
3179005160525797283,294167,2016-11-11 18:17:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GE5E-VXH7-AAJ7-8TYLC,5.0,1.0
11625576998342285849,293865,2016-11-10 22:03:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GE5E-VXH7-AAJ7-8TYLC,9.41991219,1.0
17328894726939926674,293498,2016-11-09 21:16:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GE5E-VXH7-AAJ7-8TYLC,52.07057953,1.0
13616243518230127306,293472,2016-11-09 19:58:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GE5E-VXH7-AAJ7-8TYLC,5.0,1.0
18222249952565053645,293472,2016-11-09 19:58:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GE5E-VXH7-AAJ7-8TYLC,3.0,1.0
2585558180862666859,293472,2016-11-09 19:58:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GE5E-VXH7-AAJ7-8TYLC,5.0,1.0
7016089524827892808,293134,2016-11-08 20:56:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GE5E-VXH7-AAJ7-8TYLC,61.9678121,1.0
7611993107659548587,292731,2016-11-07 18:14:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GE5E-VXH7-AAJ7-8TYLC,128.00724817,1.0
2411912453152627240,292368,2016-11-06 17:25:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GE5E-VXH7-AAJ7-8TYLC,47.14968711,1.0
10815930172979167669,292228,2016-11-06 08:05:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GE5E-VXH7-AAJ7-8TYLC,5.0,1.0
11291593659828620934,292228,2016-11-06 08:05:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GE5E-VXH7-AAJ7-8TYLC,3.0,1.0
15556607005669375122,291968,2016-11-05 14:46:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GE5E-VXH7-AAJ7-8TYLC,75.47006162,1.0
12058990049262644513,291601,2016-11-04 14:14:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GE5E-VXH7-AAJ7-8TYLC,810.65244047,1.0
1914449128699178969,291368,2016-11-03 22:21:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GE5E-VXH7-AAJ7-8TYLC,5.0,1.0
4711802220113211616,291368,2016-11-03 22:21:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GE5E-VXH7-AAJ7-8TYLC,5.0,1.0
13127754352543181131,291338,2016-11-03 20:32:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GE5E-VXH7-AAJ7-8TYLC,25.65708941,1.0
5280591509127426402,290967,2016-11-02 19:55:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GE5E-VXH7-AAJ7-8TYLC,35.96059589,1.0
8895729194570176263,290603,2016-11-01 18:51:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GE5E-VXH7-AAJ7-8TYLC,75.43949655,1.0
24403182759979334,290216,2016-10-31 17:16:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GE5E-VXH7-AAJ7-8TYLC,5.0,1.0
10026610035389645249,290215,2016-10-31 17:15:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GE5E-VXH7-AAJ7-8TYLC,5.0,1.0
361151682623427249,290215,2016-10-31 17:15:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GE5E-VXH7-AAJ7-8TYLC,3.0,1.0
2289526008952201647,290215,2016-10-31 17:15:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GE5E-VXH7-AAJ7-8TYLC,3.0,1.0
16283439692691769444,290158,2016-10-31 13:11:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GE5E-VXH7-AAJ7-8TYLC,102.66240122,1.0
14233721472948976781,289752,2016-10-30 07:22:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GE5E-VXH7-AAJ7-8TYLC,3.0,1.0
15482138536486688079,289752,2016-10-30 07:22:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GE5E-VXH7-AAJ7-8TYLC,5.0,1.0
6762466454905581400,289752,2016-10-30 07:22:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GE5E-VXH7-AAJ7-8TYLC,5.0,1.0
13241870674745085389,289638,2016-10-29 23:25:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GE5E-VXH7-AAJ7-8TYLC,23.61269748,1.0
960476876381649920,289244,2016-10-28 21:26:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GE5E-VXH7-AAJ7-8TYLC,5.0,1.0
9490463941631677154,289243,2016-10-28 21:22:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GE5E-VXH7-AAJ7-8TYLC,3.0,1.0
16982086478225297279,289243,2016-10-28 21:22:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GE5E-VXH7-AAJ7-8TYLC,5.0,1.0
6366353806819392697,287659,2016-10-24 10:51:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GE5E-VXH7-AAJ7-8TYLC,1.39179839,1.0
14445184858368738474,287290,2016-10-23 09:45:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GE5E-VXH7-AAJ7-8TYLC,5.0,1.0
4439268685070343129,287289,2016-10-23 09:41:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GE5E-VXH7-AAJ7-8TYLC,5.0,1.0
1083467656727257529,286346,2016-10-20 18:35:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GE5E-VXH7-AAJ7-8TYLC,10.31466491,1.0
9659064404661621324,285985,2016-10-19 18:27:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GE5E-VXH7-AAJ7-8TYLC,3.0,1.0
10937330174215797167,285985,2016-10-19 18:27:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GE5E-VXH7-AAJ7-8TYLC,5.0,1.0
5844141921011421978,285967,2016-10-19 17:05:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GE5E-VXH7-AAJ7-8TYLC,13.58023974,1.0
16439291462300132352,285607,2016-10-18 17:22:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GE5E-VXH7-AAJ7-8TYLC,3.87541083,1.0
11865091391282435099,285601,2016-10-18 16:52:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GE5E-VXH7-AAJ7-8TYLC,5.0,1.0
2354496400427320054,285601,2016-10-18 16:52:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GE5E-VXH7-AAJ7-8TYLC,3.0,1.0
2847051657489719184,285601,2016-10-18 16:52:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GE5E-VXH7-AAJ7-8TYLC,5.0,1.0
14927121303185624895,285241,2016-10-17 16:39:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GE5E-VXH7-AAJ7-8TYLC,5.0,1.0
1325384186990185062,285241,2016-10-17 16:39:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GE5E-VXH7-AAJ7-8TYLC,5.0,1.0
3851623145172813874,285241,2016-10-17 16:39:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GE5E-VXH7-AAJ7-8TYLC,3.0,1.0
14881393367279347903,284916,2016-10-16 19:02:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GE5E-VXH7-AAJ7-8TYLC,1.80248516,1.0
18161569597941195661,284556,2016-10-15 18:40:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GE5E-VXH7-AAJ7-8TYLC,117.26642404,1.0
1835272938396487892,284522,2016-10-15 16:31:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GE5E-VXH7-AAJ7-8TYLC,1.83447911,1.0
11942258233289165042,284390,2016-10-15 07:52:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GE5E-VXH7-AAJ7-8TYLC,5.0,1.0
4504332218972207082,284388,2016-10-15 07:47:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GE5E-VXH7-AAJ7-8TYLC,3.0,1.0
7850060762230535070,284191,2016-10-14 18:09:05,Reward Recipient Assignment,S-GE5E-VXH7-AAJ7-8TYLC,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16188644427414680508,284157,2016-10-14 16:12:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GE5E-VXH7-AAJ7-8TYLC,5.0,1.0
3725786756355956175,284157,2016-10-14 16:12:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GE5E-VXH7-AAJ7-8TYLC,3.0,1.0
3401515186012977847,283954,2016-10-14 01:54:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GE5E-VXH7-AAJ7-8TYLC,3.150077,1.0
4215536939381460497,283589,2016-10-13 01:56:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GE5E-VXH7-AAJ7-8TYLC,11.04549066,1.0
1506687874536700630,283430,2016-10-12 15:35:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GE5E-VXH7-AAJ7-8TYLC,5.0,1.0
2270913567595478535,283430,2016-10-12 15:35:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GE5E-VXH7-AAJ7-8TYLC,3.0,1.0
6554757347253567915,283215,2016-10-12 00:31:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GE5E-VXH7-AAJ7-8TYLC,9.74465046,1.0
5070118634563464293,282849,2016-10-11 00:15:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GE5E-VXH7-AAJ7-8TYLC,28.22075569,1.0
14207266685904969852,282719,2016-10-10 15:48:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GE5E-VXH7-AAJ7-8TYLC,5.0,1.0
17980728532083311263,282719,2016-10-10 15:48:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GE5E-VXH7-AAJ7-8TYLC,3.0,1.0
4467756609552769505,282719,2016-10-10 15:48:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GE5E-VXH7-AAJ7-8TYLC,5.0,1.0
2914358334143341106,282488,2016-10-10 00:25:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GE5E-VXH7-AAJ7-8TYLC,21.4332117,1.0
15970794930356506953,282258,2016-10-09 08:43:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GE5E-VXH7-AAJ7-8TYLC,3.0,1.0
5053694962384564808,282258,2016-10-09 08:43:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GE5E-VXH7-AAJ7-8TYLC,5.0,1.0
11026122613535678430,282257,2016-10-09 08:37:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GE5E-VXH7-AAJ7-8TYLC,5.0,1.0
14342925860246477698,282108,2016-10-08 21:59:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GE5E-VXH7-AAJ7-8TYLC,9.75489585,1.0
11258046565224579968,281878,2016-10-08 07:12:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GE5E-VXH7-AAJ7-8TYLC,5.0,1.0
16236857605818198930,281878,2016-10-08 07:12:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GE5E-VXH7-AAJ7-8TYLC,3.0,1.0
18133869086207500734,281878,2016-10-08 07:12:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GE5E-VXH7-AAJ7-8TYLC,5.0,1.0
5467373183711874482,281747,2016-10-07 22:10:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GE5E-VXH7-AAJ7-8TYLC,17.59138511,1.0
5443118339932874496,281654,2016-10-07 16:09:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GE5E-VXH7-AAJ7-8TYLC,3.0,1.0
5593602540320318578,281654,2016-10-07 16:09:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GE5E-VXH7-AAJ7-8TYLC,5.0,1.0
6183732145135312861,281654,2016-10-07 16:09:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GE5E-VXH7-AAJ7-8TYLC,5.0,1.0
3848056310522918931,281377,2016-10-06 21:30:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GE5E-VXH7-AAJ7-8TYLC,77.4360045,1.0
9516020591451183865,281351,2016-10-06 19:33:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GE5E-VXH7-AAJ7-8TYLC,5.0,1.0
18102214835461229694,281351,2016-10-06 19:33:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GE5E-VXH7-AAJ7-8TYLC,10.0,1.0
7639113204957873245,281351,2016-10-06 19:33:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GE5E-VXH7-AAJ7-8TYLC,3.0,1.0
3381763726114135884,280967,2016-10-05 18:10:17,Reward Recipient Assignment,S-GE5E-VXH7-AAJ7-8TYLC,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
14338005715383293727,280956,2016-10-05 17:29:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GE5E-VXH7-AAJ7-8TYLC,3.0,1.0
1678253081004444254,280956,2016-10-05 17:29:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GE5E-VXH7-AAJ7-8TYLC,5.0,1.0
9902602298169814449,280603,2016-10-04 17:30:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GE5E-VXH7-AAJ7-8TYLC,10.0,1.0
1013005418509611238,280603,2016-10-04 17:30:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GE5E-VXH7-AAJ7-8TYLC,3.0,1.0
6765083625718890718,280603,2016-10-04 17:30:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GE5E-VXH7-AAJ7-8TYLC,5.0,1.0
706565444104793618,280257,2016-10-03 18:16:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GE5E-VXH7-AAJ7-8TYLC,5.0,1.0
11123017284393571778,279712,2016-10-02 06:23:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GE5E-VXH7-AAJ7-8TYLC,3.0,1.0
7884257945205134197,279711,2016-10-02 06:21:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GE5E-VXH7-AAJ7-8TYLC,10.0,1.0
8110409081795263964,279711,2016-10-02 06:21:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GE5E-VXH7-AAJ7-8TYLC,5.0,1.0
12400327389028376835,279512,2016-10-01 16:41:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GE5E-VXH7-AAJ7-8TYLC,3.0,1.0
518744887004789574,279512,2016-10-01 16:41:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GE5E-VXH7-AAJ7-8TYLC,5.0,1.0
12798497550495991416,279468,2016-10-01 13:46:27,Account Update,S-GE5E-VXH7-AAJ7-8TYLC,,0.0,1.0
4116817640423782449,279468,2016-10-01 13:46:27,Account Update,S-GE5E-VXH7-AAJ7-8TYLC,,0.0,1.0
7107781631234525127,279463,2016-10-01 13:33:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GE5E-VXH7-AAJ7-8TYLC,10.0,1.0
