ID,Height,timestamp,Type,From,To,Amount,Fee
15756382348298924562,441654,2017-12-29 14:58:39,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-RUZL-B47J-8RN5-7C354,1e-07,1.0
6301748382124699806,439621,2017-12-23 22:29:25,Ordinary Payment,S-RUZL-B47J-8RN5-7C354,S-YLSJ-QV2Y-9M6D-ALRLE,123775.0,1.0
14865654340485109923,439480,2017-12-23 13:05:29,Ask Order Placement,S-RUZL-B47J-8RN5-7C354,,0.0,1.0
12453638241310091051,439479,2017-12-23 13:04:05,Ask Order Placement,S-RUZL-B47J-8RN5-7C354,,0.0,1.0
9929991411487208555,439478,2017-12-23 13:00:08,Ask Order Cancellation,S-RUZL-B47J-8RN5-7C354,,0.0,1.0
17506161454661562159,439478,2017-12-23 13:00:08,Ask Order Cancellation,S-RUZL-B47J-8RN5-7C354,,0.0,1.0
17974321326724574470,439478,2017-12-23 13:00:08,Ask Order Cancellation,S-RUZL-B47J-8RN5-7C354,,0.0,1.0
5810800953762191902,439476,2017-12-23 12:56:10,Ordinary Payment,S-RUZL-B47J-8RN5-7C354,S-YLSJ-QV2Y-9M6D-ALRLE,3.0,1.0
4953258163261891247,439298,2017-12-23 00:58:10,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-RUZL-B47J-8RN5-7C354,1474.65356999,1.0
12076314453489234939,436721,2017-12-15 20:11:08,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-RUZL-B47J-8RN5-7C354,2905.03104545,1.0
11437884772691053379,433344,2017-12-06 09:28:34,Ask Order Placement,S-RUZL-B47J-8RN5-7C354,,0.0,1.0
5071663276858078077,433344,2017-12-06 09:28:34,Ask Order Cancellation,S-RUZL-B47J-8RN5-7C354,,0.0,1.0
6527741538779671722,433344,2017-12-06 09:28:34,Ask Order Cancellation,S-RUZL-B47J-8RN5-7C354,,0.0,1.0
559033157984373011,432730,2017-12-04 16:30:59,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-RUZL-B47J-8RN5-7C354,1992.60979739,1.0
9811962417218164792,429813,2017-11-26 12:21:50,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-RUZL-B47J-8RN5-7C354,1369.41160031,1.0
12765616503876087363,424677,2017-11-12 04:01:25,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-RUZL-B47J-8RN5-7C354,9842.60206229,1.0
6015430349982026260,422067,2017-11-04 20:44:30,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-RUZL-B47J-8RN5-7C354,4182.5794641,1.0
13015481812464310414,421027,2017-11-01 23:12:58,Ask Order Placement,S-RUZL-B47J-8RN5-7C354,,0.0,1.0
2289891969628312833,421027,2017-11-01 23:12:58,Ask Order Placement,S-RUZL-B47J-8RN5-7C354,,0.0,1.0
4921288816294401685,421027,2017-11-01 23:12:58,Ask Order Placement,S-RUZL-B47J-8RN5-7C354,,0.0,1.0
14488601181394671993,418891,2017-10-26 23:22:12,Ask Order Placement,S-RUZL-B47J-8RN5-7C354,,0.0,1.0
7350068866424392521,416567,2017-10-20 12:05:54,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-RUZL-B47J-8RN5-7C354,1972.06245008,1.0
1414942276023882518,412798,2017-10-09 22:42:31,Ask Order Placement,S-RUZL-B47J-8RN5-7C354,,0.0,1.0
13971124437723200696,412125,2017-10-08 01:20:18,Ask Order Placement,S-RUZL-B47J-8RN5-7C354,,0.0,1.0
10004355078900553247,412124,2017-10-08 01:11:45,Ask Order Cancellation,S-RUZL-B47J-8RN5-7C354,,0.0,1.0
10219029585520415632,412124,2017-10-08 01:11:45,Ask Order Cancellation,S-RUZL-B47J-8RN5-7C354,,0.0,1.0
15389981537899143691,412124,2017-10-08 01:11:45,Ask Order Cancellation,S-RUZL-B47J-8RN5-7C354,,0.0,1.0
15464130746240968860,412124,2017-10-08 01:11:45,Ask Order Cancellation,S-RUZL-B47J-8RN5-7C354,,0.0,1.0
244716355366932517,412124,2017-10-08 01:11:45,Ask Order Cancellation,S-RUZL-B47J-8RN5-7C354,,0.0,1.0
1334026122365307156,412124,2017-10-08 01:11:45,Ask Order Cancellation,S-RUZL-B47J-8RN5-7C354,,0.0,1.0
2500290133044660639,412124,2017-10-08 01:11:45,Ask Order Cancellation,S-RUZL-B47J-8RN5-7C354,,0.0,1.0
3731790315470941285,412124,2017-10-08 01:11:45,Ask Order Cancellation,S-RUZL-B47J-8RN5-7C354,,0.0,1.0
4721353248527680600,412124,2017-10-08 01:11:45,Ask Order Cancellation,S-RUZL-B47J-8RN5-7C354,,0.0,1.0
8451233023264672812,412124,2017-10-08 01:11:45,Ask Order Placement,S-RUZL-B47J-8RN5-7C354,,0.0,1.0
7284526960815454646,411601,2017-10-06 14:38:42,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-RUZL-B47J-8RN5-7C354,1867.65782382,1.0
11820708616258131618,410327,2017-10-03 00:31:24,Ask Order Placement,S-RUZL-B47J-8RN5-7C354,,0.0,1.0
4351819083941574303,410327,2017-10-03 00:31:24,Ask Order Placement,S-RUZL-B47J-8RN5-7C354,,0.0,1.0
12921904563624345847,409273,2017-09-30 01:37:04,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-RUZL-B47J-8RN5-7C354,8042.75302267,1.0
6872429494889009252,408875,2017-09-28 22:59:25,Ask Order Placement,S-RUZL-B47J-8RN5-7C354,,0.0,1.0
1569000354454622897,408190,2017-09-27 01:34:36,Ask Order Placement,S-RUZL-B47J-8RN5-7C354,,0.0,1.0
18298525449923716826,407641,2017-09-25 12:13:29,Ask Order Placement,S-RUZL-B47J-8RN5-7C354,,0.0,1.0
12327237201005954935,407444,2017-09-24 22:59:56,Ask Order Placement,S-RUZL-B47J-8RN5-7C354,,0.0,1.0
17745631278929255511,406946,2017-09-23 13:41:29,Ask Order Placement,S-RUZL-B47J-8RN5-7C354,,0.0,1.0
18156000024799300179,406666,2017-09-22 18:16:05,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-RUZL-B47J-8RN5-7C354,1838.53254845,1.0
2550507038916279703,406596,2017-09-22 14:03:29,Ask Order Placement,S-RUZL-B47J-8RN5-7C354,,0.0,1.0
16062059941071955745,406388,2017-09-22 00:06:21,Ask Order Placement,S-RUZL-B47J-8RN5-7C354,,0.0,1.0
17376098294818888279,405660,2017-09-19 22:49:00,Ask Order Placement,S-RUZL-B47J-8RN5-7C354,,0.0,1.0
4460266856890884815,403989,2017-09-15 06:49:41,Ordinary Payment,S-MTMG-LTDB-CG6W-GTTKH,S-RUZL-B47J-8RN5-7C354,4632.60362675,1.0
850523420841671292,403857,2017-09-14 22:06:25,Ask Order Placement,S-RUZL-B47J-8RN5-7C354,,0.0,1.0
18128726220201797409,402905,2017-09-12 06:48:29,Ask Order Placement,S-RUZL-B47J-8RN5-7C354,,0.0,1.0
5607104453729764804,402902,2017-09-12 06:19:21,Token Transfer,S-5ANP-LRWY-77B8-2F72Y,S-RUZL-B47J-8RN5-7C354,0.0,1.0
1055714025776410444,402561,2017-09-11 07:06:38,Token Transfer,S-RUZL-B47J-8RN5-7C354,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
10778372897227362285,402551,2017-09-11 06:35:43,Ordinary Payment,S-RUZL-B47J-8RN5-7C354,S-MTMG-LTDB-CG6W-GTTKH,1.0,1.0
3558500011095359641,402548,2017-09-11 06:16:55,Ask Order Cancellation,S-RUZL-B47J-8RN5-7C354,,0.0,1.0
8103123944082511908,402548,2017-09-11 06:16:55,Ask Order Cancellation,S-RUZL-B47J-8RN5-7C354,,0.0,1.0
8243140556550226140,402548,2017-09-11 06:16:55,Ask Order Cancellation,S-RUZL-B47J-8RN5-7C354,,0.0,1.0
8747168909195588106,402548,2017-09-11 06:16:55,Ask Order Cancellation,S-RUZL-B47J-8RN5-7C354,,0.0,1.0
11232941329362666152,402547,2017-09-11 06:09:21,Ask Order Cancellation,S-RUZL-B47J-8RN5-7C354,,0.0,1.0
12029685994885227289,402547,2017-09-11 06:09:21,Ask Order Cancellation,S-RUZL-B47J-8RN5-7C354,,0.0,1.0
13425208202459467461,402547,2017-09-11 06:09:21,Ask Order Cancellation,S-RUZL-B47J-8RN5-7C354,,0.0,1.0
14003692392809040261,402547,2017-09-11 06:09:21,Ask Order Cancellation,S-RUZL-B47J-8RN5-7C354,,0.0,1.0
14216307370809809655,402547,2017-09-11 06:09:21,Ask Order Cancellation,S-RUZL-B47J-8RN5-7C354,,0.0,1.0
14335644530283687814,402547,2017-09-11 06:09:21,Ask Order Cancellation,S-RUZL-B47J-8RN5-7C354,,0.0,1.0
14678793961810133464,402547,2017-09-11 06:09:21,Ask Order Cancellation,S-RUZL-B47J-8RN5-7C354,,0.0,1.0
14897112470833296586,402547,2017-09-11 06:09:21,Ask Order Cancellation,S-RUZL-B47J-8RN5-7C354,,0.0,1.0
1427687761957370442,402547,2017-09-11 06:09:21,Ask Order Cancellation,S-RUZL-B47J-8RN5-7C354,,0.0,1.0
2192949171693342557,402547,2017-09-11 06:09:21,Ask Order Cancellation,S-RUZL-B47J-8RN5-7C354,,0.0,1.0
6853578442208376915,402547,2017-09-11 06:09:21,Ask Order Cancellation,S-RUZL-B47J-8RN5-7C354,,0.0,1.0
7048874822932035804,402547,2017-09-11 06:09:21,Ask Order Cancellation,S-RUZL-B47J-8RN5-7C354,,0.0,1.0
7670622526601815667,402547,2017-09-11 06:09:21,Ask Order Cancellation,S-RUZL-B47J-8RN5-7C354,,0.0,1.0
8041267430469102805,402547,2017-09-11 06:09:21,Ask Order Cancellation,S-RUZL-B47J-8RN5-7C354,,0.0,1.0
8661834736928980852,402547,2017-09-11 06:09:21,Ask Order Cancellation,S-RUZL-B47J-8RN5-7C354,,0.0,1.0
9101472087964672604,402547,2017-09-11 06:09:21,Ask Order Cancellation,S-RUZL-B47J-8RN5-7C354,,0.0,1.0
14247971247595187187,401005,2017-09-06 22:25:08,Ask Order Placement,S-RUZL-B47J-8RN5-7C354,,0.0,1.0
16928382927735106202,399202,2017-09-01 21:48:40,Ask Order Placement,S-RUZL-B47J-8RN5-7C354,,0.0,1.0
2831581342142881774,399107,2017-09-01 15:20:39,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-RUZL-B47J-8RN5-7C354,4999.97333333,1.0
10327582794126875389,396723,2017-08-25 22:59:38,Ask Order Placement,S-RUZL-B47J-8RN5-7C354,,0.0,1.0
18244131479235986095,395281,2017-08-21 22:29:21,Ask Order Placement,S-RUZL-B47J-8RN5-7C354,,0.0,1.0
10729799107661894284,394689,2017-08-20 06:53:08,Ask Order Cancellation,S-RUZL-B47J-8RN5-7C354,,0.0,1.0
16142244179400309062,394689,2017-08-20 06:53:08,Ask Order Cancellation,S-RUZL-B47J-8RN5-7C354,,0.0,1.0
18422234223416552027,394689,2017-08-20 06:53:08,Ask Order Cancellation,S-RUZL-B47J-8RN5-7C354,,0.0,1.0
165687489126208585,394689,2017-08-20 06:53:08,Ask Order Cancellation,S-RUZL-B47J-8RN5-7C354,,0.0,1.0
1917038133805374181,394689,2017-08-20 06:53:08,Ask Order Cancellation,S-RUZL-B47J-8RN5-7C354,,0.0,1.0
1963863506050152316,394689,2017-08-20 06:53:08,Ask Order Cancellation,S-RUZL-B47J-8RN5-7C354,,0.0,1.0
4466951622946820865,394689,2017-08-20 06:53:08,Ask Order Cancellation,S-RUZL-B47J-8RN5-7C354,,0.0,1.0
7338876096675179280,394689,2017-08-20 06:53:08,Ask Order Cancellation,S-RUZL-B47J-8RN5-7C354,,0.0,1.0
6377705619825219557,394266,2017-08-19 02:31:07,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-RUZL-B47J-8RN5-7C354,2749.98533333,1.0
4908620843686211330,392426,2017-08-13 22:38:09,Ask Order Placement,S-RUZL-B47J-8RN5-7C354,,0.0,1.0
12292804390928629962,392063,2017-08-12 22:27:05,Ask Order Placement,S-RUZL-B47J-8RN5-7C354,,0.0,1.0
18366950083033382386,392063,2017-08-12 22:27:05,Ask Order Placement,S-RUZL-B47J-8RN5-7C354,,0.0,1.0
18008449221520216563,391705,2017-08-11 22:40:52,Ask Order Placement,S-RUZL-B47J-8RN5-7C354,,0.0,1.0
6930226273280190920,391418,2017-08-11 03:11:09,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-RUZL-B47J-8RN5-7C354,7849.75846667,1.0
7817928443955556264,385353,2017-07-25 04:20:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RUZL-B47J-8RN5-7C354,0.0,1.0
17130916797302408701,384980,2017-07-24 05:01:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RUZL-B47J-8RN5-7C354,0.0,1.0
17641635730259520477,384637,2017-07-23 04:38:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RUZL-B47J-8RN5-7C354,0.0,1.0
13990296996478324651,384342,2017-07-22 01:34:25,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RUZL-B47J-8RN5-7C354,0.0,1.0
17562312067842792473,384245,2017-07-21 18:24:16,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RUZL-B47J-8RN5-7C354,0.0,1.0
16904641020232095555,383909,2017-07-20 21:20:19,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-RUZL-B47J-8RN5-7C354,1.0,1.0
16298785630111255511,383617,2017-07-19 21:29:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RUZL-B47J-8RN5-7C354,0.0,1.0
7423902171396486955,383108,2017-07-18 11:17:44,Ask Order Placement,S-RUZL-B47J-8RN5-7C354,,0.0,1.0
12454628245717001044,382589,2017-07-17 00:02:23,Ask Order Placement,S-RUZL-B47J-8RN5-7C354,,0.0,1.0
11544254102941667073,380429,2017-07-10 23:04:56,Bid Order Cancellation,S-RUZL-B47J-8RN5-7C354,,0.0,1.0
6127634365503493510,380429,2017-07-10 23:04:56,Ask Order Cancellation,S-RUZL-B47J-8RN5-7C354,,0.0,1.0
13974151164225899250,380085,2017-07-10 00:13:33,Bid Order Placement,S-RUZL-B47J-8RN5-7C354,,0.0,1.0
17443485722246079035,380081,2017-07-09 23:52:05,Ask Order Cancellation,S-RUZL-B47J-8RN5-7C354,,0.0,1.0
1886331400800200686,380081,2017-07-09 23:52:05,Ask Order Cancellation,S-RUZL-B47J-8RN5-7C354,,0.0,1.0
5063150969691079204,380081,2017-07-09 23:52:05,Bid Order Cancellation,S-RUZL-B47J-8RN5-7C354,,0.0,1.0
13099193778540797927,379910,2017-07-09 12:22:38,Ask Order Placement,S-RUZL-B47J-8RN5-7C354,,0.0,1.0
15691073107682912801,379908,2017-07-09 12:17:48,Ask Order Placement,S-RUZL-B47J-8RN5-7C354,,0.0,1.0
5731798617366743232,379158,2017-07-07 09:53:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-RUZL-B47J-8RN5-7C354,3653.98066667,1.0
813267115545641210,378273,2017-07-04 22:29:40,Bid Order Placement,S-RUZL-B47J-8RN5-7C354,,0.0,1.0
90680532947785975,376484,2017-06-29 22:54:03,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-RUZL-B47J-8RN5-7C354,10092.5466,1.0
13603063573295486324,375060,2017-06-25 23:28:34,Bid Order Cancellation,S-RUZL-B47J-8RN5-7C354,,0.0,1.0
9039383868372213015,375060,2017-06-25 23:28:34,Bid Order Cancellation,S-RUZL-B47J-8RN5-7C354,,0.0,1.0
8212898734155708397,374702,2017-06-24 23:21:52,Ask Order Placement,S-RUZL-B47J-8RN5-7C354,,0.0,1.0
10982705465648161162,374344,2017-06-23 23:21:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-RUZL-B47J-8RN5-7C354,4724.975,1.0
17875284877877558893,373981,2017-06-22 22:31:58,Bid Order Placement,S-RUZL-B47J-8RN5-7C354,,0.0,1.0
12298496925336209079,373035,2017-06-20 07:15:22,Ask Order Placement,S-RUZL-B47J-8RN5-7C354,,0.0,1.0
3515117364191639965,371658,2017-06-16 10:57:30,Ask Order Placement,S-RUZL-B47J-8RN5-7C354,,0.0,1.0
142244960685260429,371637,2017-06-16 09:29:15,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-RUZL-B47J-8RN5-7C354,9071.952,1.0
15374580589625870990,370775,2017-06-14 00:38:12,Ask Order Placement,S-RUZL-B47J-8RN5-7C354,,0.0,1.0
11045749365543074837,370774,2017-06-14 00:28:06,Ask Order Placement,S-RUZL-B47J-8RN5-7C354,,0.0,1.0
220951412092012805,370774,2017-06-14 00:28:06,Ask Order Placement,S-RUZL-B47J-8RN5-7C354,,0.0,1.0
11219351365795218478,369343,2017-06-09 23:38:12,Ask Order Placement,S-RUZL-B47J-8RN5-7C354,,0.0,1.0
139357682853386186,369343,2017-06-09 23:38:12,Ask Order Placement,S-RUZL-B47J-8RN5-7C354,,0.0,1.0
5302403174932361505,369343,2017-06-09 23:38:12,Ask Order Placement,S-RUZL-B47J-8RN5-7C354,,0.0,1.0
16008477973969709726,369086,2017-06-09 06:29:57,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-RUZL-B47J-8RN5-7C354,5443.1712,1.0
5012543113041393641,366820,2017-06-02 22:47:02,Ask Order Placement,S-RUZL-B47J-8RN5-7C354,,0.0,1.0
2837163305683461399,366818,2017-06-02 22:42:44,Ask Order Placement,S-RUZL-B47J-8RN5-7C354,,0.0,1.0
288875204580047974,366571,2017-06-02 05:44:02,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-RUZL-B47J-8RN5-7C354,7370.961,1.0
10662382315637464062,366184,2017-06-01 03:57:51,Ask Order Placement,S-RUZL-B47J-8RN5-7C354,,0.0,1.0
15275877814587009881,366183,2017-06-01 03:57:01,Ask Order Placement,S-RUZL-B47J-8RN5-7C354,,0.0,1.0
5988072105858877259,366183,2017-06-01 03:57:01,Ask Order Placement,S-RUZL-B47J-8RN5-7C354,,0.0,1.0
16727375285480868455,365595,2017-05-30 12:50:34,Ask Order Placement,S-RUZL-B47J-8RN5-7C354,,0.0,1.0
6821331293411812571,365593,2017-05-30 12:47:55,Ask Order Placement,S-RUZL-B47J-8RN5-7C354,,0.0,1.0
16588226787153540050,365416,2017-05-30 00:36:21,Ask Order Placement,S-RUZL-B47J-8RN5-7C354,,0.0,1.0
12360838504884062971,365145,2017-05-29 06:16:38,Ask Order Placement,S-RUZL-B47J-8RN5-7C354,,0.0,1.0
13801791884589640688,365145,2017-05-29 06:16:38,Ask Order Placement,S-RUZL-B47J-8RN5-7C354,,0.0,1.0
1464287903097329614,365111,2017-05-29 03:54:14,Ask Order Placement,S-RUZL-B47J-8RN5-7C354,,0.0,1.0
7742503342585847084,365098,2017-05-29 03:02:11,Ask Order Placement,S-RUZL-B47J-8RN5-7C354,,0.0,1.0
6387850236415084959,364345,2017-05-27 00:44:50,Bid Order Placement,S-RUZL-B47J-8RN5-7C354,,0.0,1.0
11646407590754755869,364342,2017-05-27 00:39:18,Bid Order Cancellation,S-RUZL-B47J-8RN5-7C354,,0.0,1.0
10481671146002440077,363941,2017-05-25 21:41:33,Bid Order Placement,S-RUZL-B47J-8RN5-7C354,,0.0,1.0
10176243509574473597,363939,2017-05-25 21:23:36,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-RUZL-B47J-8RN5-7C354,2519.98666667,1.0
13211510687142385068,363062,2017-05-23 11:03:31,Bid Order Placement,S-RUZL-B47J-8RN5-7C354,,0.0,1.0
14283901463140002028,363062,2017-05-23 11:03:31,Ask Order Placement,S-RUZL-B47J-8RN5-7C354,,0.0,1.0
15906659163345109569,363058,2017-05-23 10:41:24,Ask Order Placement,S-RUZL-B47J-8RN5-7C354,,0.0,1.0
9847753207023368110,363052,2017-05-23 09:58:39,Ask Order Cancellation,S-RUZL-B47J-8RN5-7C354,,0.0,1.0
9914615996027633938,363052,2017-05-23 09:58:39,Ask Order Cancellation,S-RUZL-B47J-8RN5-7C354,,0.0,1.0
11585039174128759227,363052,2017-05-23 09:58:39,Ask Order Cancellation,S-RUZL-B47J-8RN5-7C354,,0.0,1.0
11714265360702082303,363052,2017-05-23 09:58:39,Ask Order Cancellation,S-RUZL-B47J-8RN5-7C354,,0.0,1.0
13672085631012060708,363052,2017-05-23 09:58:39,Ask Order Cancellation,S-RUZL-B47J-8RN5-7C354,,0.0,1.0
15283978988635504249,363052,2017-05-23 09:58:39,Ask Order Cancellation,S-RUZL-B47J-8RN5-7C354,,0.0,1.0
15433889001835997893,363052,2017-05-23 09:58:39,Ask Order Cancellation,S-RUZL-B47J-8RN5-7C354,,0.0,1.0
15866967399872147439,363052,2017-05-23 09:58:39,Ask Order Cancellation,S-RUZL-B47J-8RN5-7C354,,0.0,1.0
16252225623477750774,363052,2017-05-23 09:58:39,Ask Order Cancellation,S-RUZL-B47J-8RN5-7C354,,0.0,1.0
17041211754114738539,363052,2017-05-23 09:58:39,Ask Order Cancellation,S-RUZL-B47J-8RN5-7C354,,0.0,1.0
17830908543524213372,363052,2017-05-23 09:58:39,Ask Order Cancellation,S-RUZL-B47J-8RN5-7C354,,0.0,1.0
1349494318347711613,363052,2017-05-23 09:58:39,Ask Order Cancellation,S-RUZL-B47J-8RN5-7C354,,0.0,1.0
1557107631320913861,363052,2017-05-23 09:58:39,Ask Order Cancellation,S-RUZL-B47J-8RN5-7C354,,0.0,1.0
1964534612694333957,363052,2017-05-23 09:58:39,Ask Order Cancellation,S-RUZL-B47J-8RN5-7C354,,0.0,1.0
2119451300825148360,363052,2017-05-23 09:58:39,Ask Order Cancellation,S-RUZL-B47J-8RN5-7C354,,0.0,1.0
2615367400057294393,363052,2017-05-23 09:58:39,Ask Order Cancellation,S-RUZL-B47J-8RN5-7C354,,0.0,1.0
3908151791841653141,363052,2017-05-23 09:58:39,Bid Order Cancellation,S-RUZL-B47J-8RN5-7C354,,0.0,1.0
4808181873520564579,363052,2017-05-23 09:58:39,Ask Order Cancellation,S-RUZL-B47J-8RN5-7C354,,0.0,1.0
5853742908036896879,363052,2017-05-23 09:58:39,Ask Order Cancellation,S-RUZL-B47J-8RN5-7C354,,0.0,1.0
17705755672358610219,362952,2017-05-23 03:14:49,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-RUZL-B47J-8RN5-7C354,147.72841052,1.0
15333659940793618509,362906,2017-05-23 00:34:59,Bid Order Placement,S-RUZL-B47J-8RN5-7C354,,0.0,1.0
3657383169761332052,362717,2017-05-22 11:43:55,Ask Order Placement,S-RUZL-B47J-8RN5-7C354,,0.0,1.0
12296759184367270894,362715,2017-05-22 11:34:06,Ask Order Placement,S-RUZL-B47J-8RN5-7C354,,0.0,1.0
904376840117966022,362715,2017-05-22 11:34:06,Ask Order Placement,S-RUZL-B47J-8RN5-7C354,,0.0,1.0
9225383504578815294,362587,2017-05-22 02:32:22,Ask Order Placement,S-RUZL-B47J-8RN5-7C354,,0.0,1.0
7199072166813417026,362526,2017-05-21 22:27:40,Ask Order Placement,S-RUZL-B47J-8RN5-7C354,,0.0,1.0
1160190662231991088,362329,2017-05-21 09:19:53,Ask Order Placement,S-RUZL-B47J-8RN5-7C354,,0.0,1.0
12819028248942348808,362211,2017-05-21 01:11:06,Ask Order Placement,S-RUZL-B47J-8RN5-7C354,,0.0,1.0
4646866526779915904,362211,2017-05-21 01:11:06,Ask Order Cancellation,S-RUZL-B47J-8RN5-7C354,,0.0,1.0
12302666645254006394,362209,2017-05-21 01:06:13,Ask Order Cancellation,S-RUZL-B47J-8RN5-7C354,,0.0,1.0
14220138211849851220,362209,2017-05-21 01:06:13,Ask Order Cancellation,S-RUZL-B47J-8RN5-7C354,,0.0,1.0
15383468875685773293,362209,2017-05-21 01:06:13,Ask Order Cancellation,S-RUZL-B47J-8RN5-7C354,,0.0,1.0
15923933861642290979,362209,2017-05-21 01:06:13,Ask Order Cancellation,S-RUZL-B47J-8RN5-7C354,,0.0,1.0
17466464929032596800,362209,2017-05-21 01:06:13,Ask Order Cancellation,S-RUZL-B47J-8RN5-7C354,,0.0,1.0
18170118507743261205,362209,2017-05-21 01:06:13,Ask Order Cancellation,S-RUZL-B47J-8RN5-7C354,,0.0,1.0
13885976545638126252,362208,2017-05-21 01:02:02,Bid Order Cancellation,S-RUZL-B47J-8RN5-7C354,,0.0,1.0
14925924371971195320,362208,2017-05-21 01:02:02,Ask Order Cancellation,S-RUZL-B47J-8RN5-7C354,,0.0,1.0
16153939614346281452,362208,2017-05-21 01:02:02,Ask Order Cancellation,S-RUZL-B47J-8RN5-7C354,,0.0,1.0
10291268830247780587,362191,2017-05-20 23:38:47,Ask Order Placement,S-RUZL-B47J-8RN5-7C354,,0.0,1.0
15119318442618274444,361999,2017-05-20 11:09:16,Ask Order Placement,S-RUZL-B47J-8RN5-7C354,,0.0,1.0
9677566291467531994,361929,2017-05-20 06:44:16,Bid Order Placement,S-RUZL-B47J-8RN5-7C354,,0.0,1.0
324328430253658697,361835,2017-05-20 00:06:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-RUZL-B47J-8RN5-7C354,7264.58986667,1.0
13633126108169595351,361834,2017-05-20 00:02:37,Ask Order Placement,S-RUZL-B47J-8RN5-7C354,,0.0,1.0
5525133445441688371,361826,2017-05-19 23:41:32,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-RUZL-B47J-8RN5-7C354,80.99036,1.0
2812027428462439447,361562,2017-05-19 05:44:03,Ask Order Placement,S-RUZL-B47J-8RN5-7C354,,0.0,1.0
61940874293857668,361508,2017-05-19 02:07:18,Ask Order Placement,S-RUZL-B47J-8RN5-7C354,,0.0,1.0
629058457805049207,361122,2017-05-18 00:10:38,Ask Order Placement,S-RUZL-B47J-8RN5-7C354,,0.0,1.0
199917590705619126,361116,2017-05-17 23:47:11,Ask Order Placement,S-RUZL-B47J-8RN5-7C354,,0.0,1.0
16339352460619938295,360854,2017-05-17 06:27:09,Ask Order Placement,S-RUZL-B47J-8RN5-7C354,,0.0,1.0
9976680793266379327,360824,2017-05-17 04:09:54,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-RUZL-B47J-8RN5-7C354,80.34761898,1.0
16103612585681450237,360598,2017-05-16 13:07:16,Ask Order Placement,S-RUZL-B47J-8RN5-7C354,,0.0,1.0
825134896249379749,360576,2017-05-16 11:58:53,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-RUZL-B47J-8RN5-7C354,0.0,1.0
10302823853254887885,360575,2017-05-16 11:54:19,Ask Order Placement,S-RUZL-B47J-8RN5-7C354,,0.0,1.0
9790742307370838656,360509,2017-05-16 07:34:12,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-RUZL-B47J-8RN5-7C354,0.0,1.0
7007543497347569336,360508,2017-05-16 07:19:37,Bid Order Placement,S-RUZL-B47J-8RN5-7C354,,0.0,1.0
10310624390701998290,360505,2017-05-16 07:12:59,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-RUZL-B47J-8RN5-7C354,0.0,1.0
2298325876733377157,360504,2017-05-16 07:11:52,Ask Order Placement,S-RUZL-B47J-8RN5-7C354,,0.0,1.0
9744736760694382869,360468,2017-05-16 04:37:18,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-RUZL-B47J-8RN5-7C354,0.0,1.0
9976604596450506727,360468,2017-05-16 04:37:18,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-RUZL-B47J-8RN5-7C354,0.0,1.0
