ID,Height,timestamp,Type,From,To,Amount,Fee
12403548302499097098,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-TA2T-LW8Q-55LZ-65W7C,2.19e-06,0.0735
477202459092181391,621352,2019-05-16 11:49:32,Ordinary Payment,S-TA2T-LW8Q-55LZ-65W7C,S-R8SQ-TUEM-DTHQ-7ATA3,498.0,1.0
13652905977987273881,621345,2019-05-16 11:16:24,Ordinary Payment,S-CG3X-8FY9-45NQ-E826P,S-TA2T-LW8Q-55LZ-65W7C,499.0,0.1
5669621759503185250,616701,2019-05-03 11:44:45,Ordinary Payment,S-TA2T-LW8Q-55LZ-65W7C,S-R8SQ-TUEM-DTHQ-7ATA3,1550.0,1.0
10533341969930594118,616695,2019-05-03 11:13:22,Ordinary Payment,S-CG3X-8FY9-45NQ-E826P,S-TA2T-LW8Q-55LZ-65W7C,1551.0,0.1
15738976461860164780,591155,2019-02-21 00:00:50,Ordinary Payment,S-TA2T-LW8Q-55LZ-65W7C,S-R8SQ-TUEM-DTHQ-7ATA3,1600.0,1.0
5031712401593236911,591146,2019-02-20 23:30:16,Ordinary Payment,S-CG3X-8FY9-45NQ-E826P,S-TA2T-LW8Q-55LZ-65W7C,1601.0,0.1
8905547320276804827,571718,2018-12-28 14:11:58,Ordinary Payment,S-TA2T-LW8Q-55LZ-65W7C,S-R8SQ-TUEM-DTHQ-7ATA3,1900.0,1.0
11271200698502174791,571693,2018-12-28 12:56:05,Ordinary Payment,S-CG3X-8FY9-45NQ-E826P,S-TA2T-LW8Q-55LZ-65W7C,1901.0,0.1
14034639620397632615,553133,2018-11-06 13:41:14,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-TA2T-LW8Q-55LZ-65W7C,0.0,0.1029
6826711631374211903,553132,2018-11-06 13:31:20,Ordinary Payment,S-TA2T-LW8Q-55LZ-65W7C,S-R8SQ-TUEM-DTHQ-7ATA3,1530.0,1.0
8866179610796266087,553118,2018-11-06 12:23:24,Ordinary Payment,S-CG3X-8FY9-45NQ-E826P,S-TA2T-LW8Q-55LZ-65W7C,1531.0,0.1
4351690105885559356,539208,2018-09-28 14:05:51,Ordinary Payment,S-TA2T-LW8Q-55LZ-65W7C,S-R8SQ-TUEM-DTHQ-7ATA3,1330.0,1.0
12450894491431875514,539193,2018-09-28 13:03:01,Ordinary Payment,S-CG3X-8FY9-45NQ-E826P,S-TA2T-LW8Q-55LZ-65W7C,1331.0,0.1
12676621590975392578,528154,2018-08-28 16:09:32,Ordinary Payment,S-TA2T-LW8Q-55LZ-65W7C,S-R8SQ-TUEM-DTHQ-7ATA3,1030.0,1.0
8347753500927799569,528145,2018-08-28 15:39:21,Ordinary Payment,S-CG3X-8FY9-45NQ-E826P,S-TA2T-LW8Q-55LZ-65W7C,1031.0,0.1
3993403344474514878,517837,2018-07-30 19:11:31,Ordinary Payment,S-TA2T-LW8Q-55LZ-65W7C,S-R8SQ-TUEM-DTHQ-7ATA3,880.0,1.0
7819131056727553001,516295,2018-07-26 11:51:33,Ordinary Payment,S-CG3X-8FY9-45NQ-E826P,S-TA2T-LW8Q-55LZ-65W7C,881.0,1.0
14058850185858168900,508790,2018-07-05 12:04:15,Ordinary Payment,S-TA2T-LW8Q-55LZ-65W7C,S-R8SQ-TUEM-DTHQ-7ATA3,500.0,1.0
16986775419967232924,508784,2018-07-05 11:40:21,Ordinary Payment,S-CG3X-8FY9-45NQ-E826P,S-TA2T-LW8Q-55LZ-65W7C,501.0,1.0
15658630293761394514,499265,2018-06-08 19:18:30,Ordinary Payment,S-TA2T-LW8Q-55LZ-65W7C,S-R8SQ-TUEM-DTHQ-7ATA3,1200.0,1.0
6701618638610333783,499252,2018-06-08 18:33:38,Ordinary Payment,S-CG3X-8FY9-45NQ-E826P,S-TA2T-LW8Q-55LZ-65W7C,1201.0,1.0
1124951803468508928,496099,2018-05-30 22:22:53,Ordinary Payment,S-TA2T-LW8Q-55LZ-65W7C,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
17892043909632218090,496084,2018-05-30 21:50:36,Ordinary Payment,S-CG3X-8FY9-45NQ-E826P,S-TA2T-LW8Q-55LZ-65W7C,1001.0,1.0
14114469993101065820,495989,2018-05-30 15:14:07,Ordinary Payment,S-TA2T-LW8Q-55LZ-65W7C,S-R8SQ-TUEM-DTHQ-7ATA3,100.0,1.0
2404702490715486030,495983,2018-05-30 14:45:21,Ordinary Payment,S-CG3X-8FY9-45NQ-E826P,S-TA2T-LW8Q-55LZ-65W7C,100.0,1.0
12903415610703613228,494996,2018-05-27 20:43:53,Ordinary Payment,S-CG3X-8FY9-45NQ-E826P,S-TA2T-LW8Q-55LZ-65W7C,1.0,1.0
16273893773292966244,484643,2018-04-28 21:31:03,Ordinary Payment,S-TA2T-LW8Q-55LZ-65W7C,S-R8SQ-TUEM-DTHQ-7ATA3,1300.0,1.0
7455397553250371141,484635,2018-04-28 20:51:17,Ordinary Payment,S-CG3X-8FY9-45NQ-E826P,S-TA2T-LW8Q-55LZ-65W7C,1301.0,1.0
16748263855677851733,474275,2018-03-30 20:31:43,Ordinary Payment,S-TA2T-LW8Q-55LZ-65W7C,S-R8SQ-TUEM-DTHQ-7ATA3,300.0,1.0
90303716252820684,474255,2018-03-30 19:28:18,Ordinary Payment,S-CG3X-8FY9-45NQ-E826P,S-TA2T-LW8Q-55LZ-65W7C,301.0,1.0
12365054524102253213,470696,2018-03-20 20:27:05,Ordinary Payment,S-TA2T-LW8Q-55LZ-65W7C,S-R8SQ-TUEM-DTHQ-7ATA3,1780.0,1.0
13413912086934190831,470691,2018-03-20 19:50:54,Ordinary Payment,S-CG3X-8FY9-45NQ-E826P,S-TA2T-LW8Q-55LZ-65W7C,1781.0,1.0
10216793938907529717,456419,2018-02-08 22:09:27,Ordinary Payment,S-TA2T-LW8Q-55LZ-65W7C,S-R8SQ-TUEM-DTHQ-7ATA3,1210.0,1.0
17961637730554729229,456409,2018-02-08 21:43:17,Ordinary Payment,S-CG3X-8FY9-45NQ-E826P,S-TA2T-LW8Q-55LZ-65W7C,1211.0,1.0
1706412358374893399,450587,2018-01-23 14:58:09,Ordinary Payment,S-TA2T-LW8Q-55LZ-65W7C,S-R8SQ-TUEM-DTHQ-7ATA3,530.0,1.0
14632593392860249582,450578,2018-01-23 14:09:56,Ordinary Payment,S-CG3X-8FY9-45NQ-E826P,S-TA2T-LW8Q-55LZ-65W7C,531.0,1.0
14393085576367114100,447441,2018-01-14 19:54:38,Ordinary Payment,S-TA2T-LW8Q-55LZ-65W7C,S-R8SQ-TUEM-DTHQ-7ATA3,1150.0,1.0
16757848615822280323,447432,2018-01-14 19:14:46,Ordinary Payment,S-CG3X-8FY9-45NQ-E826P,S-TA2T-LW8Q-55LZ-65W7C,1151.0,1.0
4022478305006388924,446287,2018-01-11 14:26:38,Ordinary Payment,S-TA2T-LW8Q-55LZ-65W7C,S-R8SQ-TUEM-DTHQ-7ATA3,970.0,1.0
13678618533069107159,446277,2018-01-11 14:01:59,Ordinary Payment,S-CG3X-8FY9-45NQ-E826P,S-TA2T-LW8Q-55LZ-65W7C,971.0,1.0
17697145172918102037,445586,2018-01-09 15:25:23,Ordinary Payment,S-TA2T-LW8Q-55LZ-65W7C,S-R8SQ-TUEM-DTHQ-7ATA3,1010.0,1.0
10266886954356377708,445581,2018-01-09 14:38:16,Ordinary Payment,S-CG3X-8FY9-45NQ-E826P,S-TA2T-LW8Q-55LZ-65W7C,1011.0,1.0
13026294351017198090,444149,2018-01-05 14:27:22,Ordinary Payment,S-TA2T-LW8Q-55LZ-65W7C,S-R8SQ-TUEM-DTHQ-7ATA3,406.0,1.0
6916615812763212301,444133,2018-01-05 13:44:01,Ordinary Payment,S-CG3X-8FY9-45NQ-E826P,S-TA2T-LW8Q-55LZ-65W7C,407.0,1.0
11825515128647653664,443117,2018-01-02 17:22:09,Ordinary Payment,S-TA2T-LW8Q-55LZ-65W7C,S-R8SQ-TUEM-DTHQ-7ATA3,290.0,1.0
16868125250547414441,443100,2018-01-02 16:41:01,Ordinary Payment,S-CG3X-8FY9-45NQ-E826P,S-TA2T-LW8Q-55LZ-65W7C,291.0,1.0
4445409890526446628,441043,2017-12-27 21:54:23,Ordinary Payment,S-TA2T-LW8Q-55LZ-65W7C,S-R8SQ-TUEM-DTHQ-7ATA3,1430.0,1.0
6037662466938826384,441030,2017-12-27 21:15:36,Ordinary Payment,S-CG3X-8FY9-45NQ-E826P,S-TA2T-LW8Q-55LZ-65W7C,1431.0,1.0
4682929452710350501,440914,2017-12-27 13:29:56,Ordinary Payment,S-TA2T-LW8Q-55LZ-65W7C,S-R8SQ-TUEM-DTHQ-7ATA3,1536.0,1.0
5616765473566908579,440909,2017-12-27 13:06:19,Ordinary Payment,S-CG3X-8FY9-45NQ-E826P,S-TA2T-LW8Q-55LZ-65W7C,1537.0,1.0
12227767598568119674,438383,2017-12-20 11:22:03,Ordinary Payment,S-TA2T-LW8Q-55LZ-65W7C,S-R8SQ-TUEM-DTHQ-7ATA3,617.0,1.0
7883408743386983808,438377,2017-12-20 10:51:13,Ordinary Payment,S-CG3X-8FY9-45NQ-E826P,S-TA2T-LW8Q-55LZ-65W7C,618.0,1.0
13845218310357979139,437677,2017-12-18 12:21:06,Ordinary Payment,S-TA2T-LW8Q-55LZ-65W7C,S-R8SQ-TUEM-DTHQ-7ATA3,500.0,1.0
13485883552296656949,437674,2017-12-18 11:44:05,Ordinary Payment,S-CG3X-8FY9-45NQ-E826P,S-TA2T-LW8Q-55LZ-65W7C,501.0,1.0
17209574615156900013,434806,2017-12-10 12:03:13,Ordinary Payment,S-TA2T-LW8Q-55LZ-65W7C,S-R8SQ-TUEM-DTHQ-7ATA3,920.0,1.0
4886501252360190938,434802,2017-12-10 11:48:42,Ordinary Payment,S-CG3X-8FY9-45NQ-E826P,S-TA2T-LW8Q-55LZ-65W7C,921.0,1.0
16758661675776796344,430935,2017-11-29 15:46:10,Ordinary Payment,S-TA2T-LW8Q-55LZ-65W7C,S-R8SQ-TUEM-DTHQ-7ATA3,610.0,1.0
9851616662327552407,430931,2017-11-29 15:32:36,Ordinary Payment,S-CG3X-8FY9-45NQ-E826P,S-TA2T-LW8Q-55LZ-65W7C,611.0,1.0
7755543419662497354,428405,2017-11-22 14:20:37,Ordinary Payment,S-TA2T-LW8Q-55LZ-65W7C,S-R8SQ-TUEM-DTHQ-7ATA3,950.0,1.0
13488888623397657708,428396,2017-11-22 13:45:28,Ordinary Payment,S-CG3X-8FY9-45NQ-E826P,S-TA2T-LW8Q-55LZ-65W7C,951.0,1.0
40644520135211885,426421,2017-11-17 01:10:39,Ordinary Payment,S-TA2T-LW8Q-55LZ-65W7C,S-R8SQ-TUEM-DTHQ-7ATA3,500.0,1.0
17032016926038257926,426417,2017-11-17 00:53:24,Ordinary Payment,S-CG3X-8FY9-45NQ-E826P,S-TA2T-LW8Q-55LZ-65W7C,501.0,1.0
11217560031030480973,423415,2017-11-08 15:19:03,Ordinary Payment,S-TA2T-LW8Q-55LZ-65W7C,S-R8SQ-TUEM-DTHQ-7ATA3,510.0,1.0
5546431034398988707,423406,2017-11-08 14:37:10,Ordinary Payment,S-CG3X-8FY9-45NQ-E826P,S-TA2T-LW8Q-55LZ-65W7C,511.0,1.0
16158034118465845209,420899,2017-11-01 14:39:06,Ordinary Payment,S-TA2T-LW8Q-55LZ-65W7C,S-R8SQ-TUEM-DTHQ-7ATA3,2200.0,1.0
6017426194056580528,420897,2017-11-01 14:24:05,Ordinary Payment,S-CG3X-8FY9-45NQ-E826P,S-TA2T-LW8Q-55LZ-65W7C,2201.0,1.0
6465887987007195391,419826,2017-10-29 14:34:43,Ordinary Payment,S-TA2T-LW8Q-55LZ-65W7C,S-R8SQ-TUEM-DTHQ-7ATA3,1240.0,1.0
38842212771912942,419816,2017-10-29 14:02:48,Ordinary Payment,S-CG3X-8FY9-45NQ-E826P,S-TA2T-LW8Q-55LZ-65W7C,1241.0,1.0
12133111908643421779,418736,2017-10-26 13:31:27,Ordinary Payment,S-TA2T-LW8Q-55LZ-65W7C,S-R8SQ-TUEM-DTHQ-7ATA3,1430.0,1.0
447084192795459504,418730,2017-10-26 12:43:33,Ordinary Payment,S-CG3X-8FY9-45NQ-E826P,S-TA2T-LW8Q-55LZ-65W7C,1431.0,1.0
9941077779599809276,415560,2017-10-17 16:21:05,Ordinary Payment,S-TA2T-LW8Q-55LZ-65W7C,S-R8SQ-TUEM-DTHQ-7ATA3,1200.0,1.0
5372546318011318434,415555,2017-10-17 15:56:18,Ordinary Payment,S-CG3X-8FY9-45NQ-E826P,S-TA2T-LW8Q-55LZ-65W7C,1201.0,1.0
16958505821104537484,413199,2017-10-11 01:34:52,Ordinary Payment,S-TA2T-LW8Q-55LZ-65W7C,S-R8SQ-TUEM-DTHQ-7ATA3,1800.0,1.0
3100478464932454851,413197,2017-10-11 01:17:49,Ordinary Payment,S-CG3X-8FY9-45NQ-E826P,S-TA2T-LW8Q-55LZ-65W7C,1801.0,1.0
6442276016999138214,411560,2017-10-06 11:30:56,Ordinary Payment,S-TA2T-LW8Q-55LZ-65W7C,S-R8SQ-TUEM-DTHQ-7ATA3,1330.0,1.0
12682404266968094641,411551,2017-10-06 11:07:32,Ordinary Payment,S-CG3X-8FY9-45NQ-E826P,S-TA2T-LW8Q-55LZ-65W7C,1331.0,1.0
18237003372661673468,410218,2017-10-02 17:18:24,Ordinary Payment,S-TA2T-LW8Q-55LZ-65W7C,S-R8SQ-TUEM-DTHQ-7ATA3,1100.0,1.0
7591553253366652894,410216,2017-10-02 17:04:41,Ordinary Payment,S-CG3X-8FY9-45NQ-E826P,S-TA2T-LW8Q-55LZ-65W7C,1101.0,1.0
13427568877417284060,406240,2017-09-21 14:31:37,Ordinary Payment,S-TA2T-LW8Q-55LZ-65W7C,S-R8SQ-TUEM-DTHQ-7ATA3,1200.0,1.0
16812709886907826466,406236,2017-09-21 13:59:35,Ordinary Payment,S-CG3X-8FY9-45NQ-E826P,S-TA2T-LW8Q-55LZ-65W7C,1201.0,1.0
11615148845658339027,401257,2017-09-07 15:30:51,Ordinary Payment,S-TA2T-LW8Q-55LZ-65W7C,S-R8SQ-TUEM-DTHQ-7ATA3,1415.0,1.0
8305496195841904976,401250,2017-09-07 15:12:33,Ordinary Payment,S-CG3X-8FY9-45NQ-E826P,S-TA2T-LW8Q-55LZ-65W7C,1416.0,1.0
3441357616853637452,398351,2017-08-30 12:08:37,Ordinary Payment,S-TA2T-LW8Q-55LZ-65W7C,S-R8SQ-TUEM-DTHQ-7ATA3,1030.0,1.0
1002131337994686477,398338,2017-08-30 11:27:38,Ordinary Payment,S-CG3X-8FY9-45NQ-E826P,S-TA2T-LW8Q-55LZ-65W7C,1031.0,1.0
965101282796335029,397655,2017-08-28 13:39:45,Ordinary Payment,S-TA2T-LW8Q-55LZ-65W7C,S-R8SQ-TUEM-DTHQ-7ATA3,1370.0,1.0
10240313849663339340,397650,2017-08-28 13:19:16,Ordinary Payment,S-CG3X-8FY9-45NQ-E826P,S-TA2T-LW8Q-55LZ-65W7C,1371.0,1.0
10243628429289470107,395145,2017-08-21 13:28:34,Ordinary Payment,S-TA2T-LW8Q-55LZ-65W7C,S-R8SQ-TUEM-DTHQ-7ATA3,1460.0,1.0
15181645392523293451,395143,2017-08-21 13:14:10,Ordinary Payment,S-CG3X-8FY9-45NQ-E826P,S-TA2T-LW8Q-55LZ-65W7C,1461.0,1.0
2721099283365973927,392779,2017-08-14 22:52:25,Ordinary Payment,S-TA2T-LW8Q-55LZ-65W7C,S-R8SQ-TUEM-DTHQ-7ATA3,1149.0,1.0
14090760128196583025,392776,2017-08-14 22:22:52,Ordinary Payment,S-CG3X-8FY9-45NQ-E826P,S-TA2T-LW8Q-55LZ-65W7C,1150.0,1.0
15068502263445987562,391789,2017-08-12 04:15:28,Ordinary Payment,S-TA2T-LW8Q-55LZ-65W7C,S-R8SQ-TUEM-DTHQ-7ATA3,5899.0,1.0
12753892646081627498,391787,2017-08-12 03:46:38,Ordinary Payment,S-CG3X-8FY9-45NQ-E826P,S-TA2T-LW8Q-55LZ-65W7C,5900.0,1.0
6471581947534250391,384193,2017-07-21 14:05:07,Ordinary Payment,S-TA2T-LW8Q-55LZ-65W7C,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
8217293402431262635,384161,2017-07-21 12:25:00,Ordinary Payment,S-CG3X-8FY9-45NQ-E826P,S-TA2T-LW8Q-55LZ-65W7C,100.0,1.0
6942105320382084763,382770,2017-07-17 12:14:02,Ordinary Payment,S-TA2T-LW8Q-55LZ-65W7C,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
8670588158403535088,382764,2017-07-17 11:56:01,Ordinary Payment,S-CG3X-8FY9-45NQ-E826P,S-TA2T-LW8Q-55LZ-65W7C,1000.0,1.0
17459995098251903619,378580,2017-07-05 19:21:08,Ordinary Payment,S-TA2T-LW8Q-55LZ-65W7C,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
11830513600749621494,378564,2017-07-05 18:19:59,Ordinary Payment,S-CG3X-8FY9-45NQ-E826P,S-TA2T-LW8Q-55LZ-65W7C,1000.0,1.0
8449970721606185278,377216,2017-07-01 23:52:20,Ordinary Payment,S-TA2T-LW8Q-55LZ-65W7C,S-R8SQ-TUEM-DTHQ-7ATA3,3900.0,1.0
1236251284044757911,377213,2017-07-01 23:40:39,Ordinary Payment,S-CG3X-8FY9-45NQ-E826P,S-TA2T-LW8Q-55LZ-65W7C,3901.0,1.0
16280603077602481259,376431,2017-06-29 18:45:55,Ordinary Payment,S-TA2T-LW8Q-55LZ-65W7C,S-R8SQ-TUEM-DTHQ-7ATA3,2099.0,1.0
4626323186673563134,376401,2017-06-29 17:28:55,Ordinary Payment,S-CG3X-8FY9-45NQ-E826P,S-TA2T-LW8Q-55LZ-65W7C,2100.0,1.0
5241708672915975562,374918,2017-06-25 13:25:10,Ordinary Payment,S-TA2T-LW8Q-55LZ-65W7C,S-R8SQ-TUEM-DTHQ-7ATA3,1779.0,1.0
15552856826030204775,374913,2017-06-25 13:10:23,Ordinary Payment,S-CG3X-8FY9-45NQ-E826P,S-TA2T-LW8Q-55LZ-65W7C,1780.0,1.0
18255088816570333612,374509,2017-06-24 10:23:18,Ordinary Payment,S-TA2T-LW8Q-55LZ-65W7C,S-R8SQ-TUEM-DTHQ-7ATA3,1149.0,1.0
17784658274605217927,374505,2017-06-24 10:15:37,Ordinary Payment,S-CG3X-8FY9-45NQ-E826P,S-TA2T-LW8Q-55LZ-65W7C,1150.0,1.0
8703550795612563629,373872,2017-06-22 15:33:59,Ordinary Payment,S-TA2T-LW8Q-55LZ-65W7C,S-R8SQ-TUEM-DTHQ-7ATA3,1280.0,1.0
16006879091536498299,373867,2017-06-22 15:15:09,Ordinary Payment,S-CG3X-8FY9-45NQ-E826P,S-TA2T-LW8Q-55LZ-65W7C,1281.0,1.0
11122035038394693989,373569,2017-06-21 19:06:26,Ordinary Payment,S-TA2T-LW8Q-55LZ-65W7C,S-R8SQ-TUEM-DTHQ-7ATA3,1399.0,1.0
13681933219577849743,373567,2017-06-21 18:59:54,Ordinary Payment,S-CG3X-8FY9-45NQ-E826P,S-TA2T-LW8Q-55LZ-65W7C,1400.0,1.0
11642611703226886542,373459,2017-06-21 11:53:14,Ordinary Payment,S-TA2T-LW8Q-55LZ-65W7C,S-R8SQ-TUEM-DTHQ-7ATA3,50.0,1.0
934293249758484165,373452,2017-06-21 11:29:20,Ordinary Payment,S-CG3X-8FY9-45NQ-E826P,S-TA2T-LW8Q-55LZ-65W7C,50.0,1.0
7515856262472580167,373159,2017-06-20 15:34:38,Ordinary Payment,S-CG3X-8FY9-45NQ-E826P,S-TA2T-LW8Q-55LZ-65W7C,1.0,1.0
