ID,Height,timestamp,Type,From,To,Amount,Fee
9890452681646248916,385531,2017-07-25 16:33:20,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-88BK-MA9F-SCPF-2U6J9,0.0,1.0
10112403106606650911,203028,2016-03-01 08:57:10,Ordinary Payment,S-88BK-MA9F-SCPF-2U6J9,S-93C4-P4LW-GFGK-3R25S,3335.0,3.0
15691457286382781662,151824,2015-10-10 03:14:34,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-88BK-MA9F-SCPF-2U6J9,0.0,1.0
9001593487882066778,110152,2015-06-15 12:38:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-88BK-MA9F-SCPF-2U6J9,301.21512401,1.0
2721708610144558611,101731,2015-05-22 23:48:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-88BK-MA9F-SCPF-2U6J9,300.0782175,1.0
12548052874027041496,98661,2015-05-14 09:24:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-88BK-MA9F-SCPF-2U6J9,300.82565883,1.0
6821837405754788631,97280,2015-05-10 13:20:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-88BK-MA9F-SCPF-2U6J9,305.49729284,1.0
3372351310279107943,93371,2015-04-29 14:58:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-88BK-MA9F-SCPF-2U6J9,302.02543481,1.0
9607116410934561352,91920,2015-04-25 13:44:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-88BK-MA9F-SCPF-2U6J9,312.46609156,1.0
11685215667574845181,90821,2015-04-22 11:55:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-88BK-MA9F-SCPF-2U6J9,302.85016478,1.0
15955251588721268139,88780,2015-04-16 19:03:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-88BK-MA9F-SCPF-2U6J9,300.7062159,1.0
3809478439034057846,86891,2015-04-11 12:55:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-88BK-MA9F-SCPF-2U6J9,300.21050184,1.0
8146739812023904434,85150,2015-04-06 15:18:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-88BK-MA9F-SCPF-2U6J9,304.76704365,1.0
8622365215038951223,82661,2015-03-30 16:28:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-88BK-MA9F-SCPF-2U6J9,308.78270688,1.0
788125387538825593,79464,2015-03-21 17:27:51,Reward Recipient Assignment,S-88BK-MA9F-SCPF-2U6J9,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
9329828982847749862,79463,2015-03-21 17:16:27,Ordinary Payment,S-ETQC-YRSW-KCET-87ZTU,S-88BK-MA9F-SCPF-2U6J9,1.0,1.0
