ID,Height,timestamp,Type,From,To,Amount,Fee
6430982827630871114,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-45U6-VWLF-GAZC-D7KBL,4.39e-06,0.0735
7982573956276564740,561685,2018-11-30 12:39:22,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-45U6-VWLF-GAZC-D7KBL,0.0,0.06615
16775506021140401163,561684,2018-11-30 12:37:09,Ordinary Payment,S-45U6-VWLF-GAZC-D7KBL,S-HK9D-P74Q-XDEJ-D6PGM,65568.0,500.0
11705098670164784724,561682,2018-11-30 12:30:09,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-45U6-VWLF-GAZC-D7KBL,0.0,0.0588
3872332774367512703,561681,2018-11-30 12:26:37,Ordinary Payment,S-45U6-VWLF-GAZC-D7KBL,S-HK9D-P74Q-XDEJ-D6PGM,10.0,0.1
14589626004878728238,529961,2018-09-02 17:32:06,Ordinary Payment,S-JPTG-7PK9-RHRW-HEEPG,S-45U6-VWLF-GAZC-D7KBL,1.0,0.1
4109862662615423186,514185,2018-07-20 13:57:10,Reward Recipient Assignment,S-45U6-VWLF-GAZC-D7KBL,S-45U6-VWLF-GAZC-D7KBL,0.0,1.0
16908192965984823428,514175,2018-07-20 12:57:34,Reward Recipient Assignment,S-45U6-VWLF-GAZC-D7KBL,S-45U6-VWLF-GAZC-D7KBL,0.0,1.0
12109885900634664704,512642,2018-07-16 06:15:15,Reward Recipient Assignment,S-45U6-VWLF-GAZC-D7KBL,S-45U6-VWLF-GAZC-D7KBL,0.0,1.0
9121980617772945921,506995,2018-06-30 11:08:53,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-45U6-VWLF-GAZC-D7KBL,0.0,1.0
769963784365767006,500038,2018-06-10 23:32:41,Arbitrary Message,S-6BK6-6X3G-TF3U-BURST,S-45U6-VWLF-GAZC-D7KBL,0.0,0.008
5335027327298164099,489059,2018-05-11 06:24:18,Reward Recipient Assignment,S-45U6-VWLF-GAZC-D7KBL,S-45U6-VWLF-GAZC-D7KBL,0.0,1.0
10793175753371454861,484186,2018-04-27 14:49:45,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-45U6-VWLF-GAZC-D7KBL,0.0,1.0
14230856737012454349,483860,2018-04-26 17:01:16,Reward Recipient Assignment,S-45U6-VWLF-GAZC-D7KBL,S-45U6-VWLF-GAZC-D7KBL,0.0,1.0
12762284293096774293,467461,2018-03-11 19:13:30,Ordinary Payment,S-45U6-VWLF-GAZC-D7KBL,S-HK9D-P74Q-XDEJ-D6PGM,64800.0,6.0
16700223812554000400,445959,2018-01-10 16:17:55,Reward Recipient Assignment,S-45U6-VWLF-GAZC-D7KBL,S-45U6-VWLF-GAZC-D7KBL,0.0,1.0
9568262649883498324,445957,2018-01-10 16:07:22,Ordinary Payment,S-45U6-VWLF-GAZC-D7KBL,S-HK9D-P74Q-XDEJ-D6PGM,175000.0,300.0
16679194059009555653,421186,2017-11-02 09:33:31,Reward Recipient Assignment,S-45U6-VWLF-GAZC-D7KBL,S-45U6-VWLF-GAZC-D7KBL,0.0,1.0
4880151221603830321,418654,2017-10-26 07:53:31,Reward Recipient Assignment,S-45U6-VWLF-GAZC-D7KBL,S-45U6-VWLF-GAZC-D7KBL,0.0,1.0
817829948939542372,417997,2017-10-24 12:03:45,Reward Recipient Assignment,S-45U6-VWLF-GAZC-D7KBL,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11056377109766461897,417619,2017-10-23 10:40:21,Ordinary Payment,S-45U6-VWLF-GAZC-D7KBL,S-HK9D-P74Q-XDEJ-D6PGM,75500.0,50.0
6873932768511017554,411943,2017-10-07 13:24:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-45U6-VWLF-GAZC-D7KBL,0.98415738,1.0
6969281228515423764,411660,2017-10-06 18:20:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-45U6-VWLF-GAZC-D7KBL,60.36589438,1.0
11281532781739377380,411373,2017-10-05 22:51:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-45U6-VWLF-GAZC-D7KBL,43.89869956,1.0
3057404405410789569,411200,2017-10-05 11:24:46,Reward Recipient Assignment,S-45U6-VWLF-GAZC-D7KBL,S-45U6-VWLF-GAZC-D7KBL,0.0,1.0
4000368630972763912,410963,2017-10-04 19:40:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-45U6-VWLF-GAZC-D7KBL,0.88439206,1.0
5524376625429854893,410773,2017-10-04 06:28:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-45U6-VWLF-GAZC-D7KBL,159.37794792,1.0
16172481046311447352,410480,2017-10-03 10:35:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-45U6-VWLF-GAZC-D7KBL,513.56296826,1.0
15104617744076619772,410470,2017-10-03 10:15:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-45U6-VWLF-GAZC-D7KBL,35.03003973,1.0
1326229965802467672,410241,2017-10-02 18:36:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-45U6-VWLF-GAZC-D7KBL,804.6849447,1.0
14661704814403985362,410184,2017-10-02 15:15:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-45U6-VWLF-GAZC-D7KBL,892.03379306,1.0
3111922163755236156,410095,2017-10-02 08:56:22,Reward Recipient Assignment,S-45U6-VWLF-GAZC-D7KBL,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
12037482052108757545,409968,2017-10-02 00:19:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-45U6-VWLF-GAZC-D7KBL,86.00305125,1.0
7267662296042119105,409472,2017-09-30 15:10:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-45U6-VWLF-GAZC-D7KBL,186.07224378,1.0
10263645716965988266,409275,2017-09-30 01:47:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-45U6-VWLF-GAZC-D7KBL,242.31318658,1.0
12339043971191190747,408992,2017-09-29 07:07:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-45U6-VWLF-GAZC-D7KBL,425.89282215,1.0
4577520877571776264,408975,2017-09-29 05:28:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-45U6-VWLF-GAZC-D7KBL,63.79076004,1.0
9218071286535552239,408828,2017-09-28 19:44:01,Reward Recipient Assignment,S-45U6-VWLF-GAZC-D7KBL,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7480384264016502611,408699,2017-09-28 11:18:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-45U6-VWLF-GAZC-D7KBL,923.8516674,1.0
2884387153873602667,408617,2017-09-28 05:29:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-45U6-VWLF-GAZC-D7KBL,410.99909877,1.0
2948519130210101020,408469,2017-09-27 19:45:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-45U6-VWLF-GAZC-D7KBL,241.22430842,1.0
3862580541847600718,408335,2017-09-27 11:05:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-45U6-VWLF-GAZC-D7KBL,910.65717972,1.0
5100710680644829919,408212,2017-09-27 02:29:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-45U6-VWLF-GAZC-D7KBL,958.47004333,1.0
887540128778188523,408134,2017-09-26 21:16:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-45U6-VWLF-GAZC-D7KBL,1089.98819766,1.0
17176013448367505039,408046,2017-09-26 15:27:15,Reward Recipient Assignment,S-45U6-VWLF-GAZC-D7KBL,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
8495207486185692705,408003,2017-09-26 12:26:17,Arbitrary Message,S-RNMB-9FJW-3BJW-F3Z3M,S-45U6-VWLF-GAZC-D7KBL,0.0,1.0
2585796687563200954,407983,2017-09-26 11:12:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-45U6-VWLF-GAZC-D7KBL,523.64554093,1.0
1877222393384636792,407973,2017-09-26 10:20:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-45U6-VWLF-GAZC-D7KBL,674.01318753,1.0
3076500429347569794,407956,2017-09-26 09:21:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-45U6-VWLF-GAZC-D7KBL,527.939017,1.0
2191636003348068630,407930,2017-09-26 07:46:13,Reward Recipient Assignment,S-45U6-VWLF-GAZC-D7KBL,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16330236432331414387,407873,2017-09-26 03:43:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-45U6-VWLF-GAZC-D7KBL,555.66224191,1.0
7001264333781354187,407769,2017-09-25 20:42:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-45U6-VWLF-GAZC-D7KBL,527.1043191,1.0
3926705226606140897,407588,2017-09-25 08:13:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-45U6-VWLF-GAZC-D7KBL,964.96988537,1.0
13806542168661226366,407565,2017-09-25 06:58:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-45U6-VWLF-GAZC-D7KBL,924.29774127,1.0
5002075816775742841,407564,2017-09-25 06:55:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-45U6-VWLF-GAZC-D7KBL,522.32940511,1.0
13784363147846696145,407536,2017-09-25 05:14:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-45U6-VWLF-GAZC-D7KBL,505.06542286,1.0
350922319626024866,407339,2017-09-24 16:00:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-45U6-VWLF-GAZC-D7KBL,854.37569377,1.0
7214243731747142209,407276,2017-09-24 12:01:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-45U6-VWLF-GAZC-D7KBL,994.98298301,1.0
16699961711310911908,407056,2017-09-23 21:03:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-45U6-VWLF-GAZC-D7KBL,546.58396885,1.0
14861919318932992678,407052,2017-09-23 20:47:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-45U6-VWLF-GAZC-D7KBL,889.67675075,1.0
2889522995467646343,407035,2017-09-23 19:19:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-45U6-VWLF-GAZC-D7KBL,1005.96890871,1.0
4075614553509645942,406786,2017-09-23 02:43:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-45U6-VWLF-GAZC-D7KBL,1043.20248452,1.0
3831957903041656863,406523,2017-09-22 08:45:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-45U6-VWLF-GAZC-D7KBL,362.63490233,1.0
15765519273881158459,406216,2017-09-21 12:12:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-45U6-VWLF-GAZC-D7KBL,205.45114009,1.0
15586216483951170024,405932,2017-09-20 17:34:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-45U6-VWLF-GAZC-D7KBL,1552.54538408,1.0
400505189136153757,405192,2017-09-18 15:52:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-45U6-VWLF-GAZC-D7KBL,279.19149133,1.0
16302920671740455187,404907,2017-09-17 20:27:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-45U6-VWLF-GAZC-D7KBL,207.74668286,1.0
11682657347430223525,404617,2017-09-17 00:38:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-45U6-VWLF-GAZC-D7KBL,114.15251498,1.0
7528736099366483461,404345,2017-09-16 06:49:28,Reward Recipient Assignment,S-45U6-VWLF-GAZC-D7KBL,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
7942928847684785511,404308,2017-09-16 04:24:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-45U6-VWLF-GAZC-D7KBL,244.52240992,1.0
3896872711137831335,404299,2017-09-16 03:42:43,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-45U6-VWLF-GAZC-D7KBL,2.27263549,1.0
6363447419362941557,404049,2017-09-15 10:59:31,Reward Recipient Assignment,S-45U6-VWLF-GAZC-D7KBL,S-45U6-VWLF-GAZC-D7KBL,0.0,1.0
4768009140220457069,404005,2017-09-15 07:56:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-45U6-VWLF-GAZC-D7KBL,214.41069215,1.0
12403593891443119477,403866,2017-09-14 22:31:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-45U6-VWLF-GAZC-D7KBL,105.90544376,1.0
15114657973774194427,403653,2017-09-14 08:08:51,Reward Recipient Assignment,S-45U6-VWLF-GAZC-D7KBL,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
6097423287275177567,403651,2017-09-14 08:04:15,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-45U6-VWLF-GAZC-D7KBL,112.93966983,1.0
4555336710542921064,403612,2017-09-14 05:35:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-45U6-VWLF-GAZC-D7KBL,118.4971462,1.0
8369442190183598172,403461,2017-09-13 19:41:28,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-45U6-VWLF-GAZC-D7KBL,124.1379945,1.0
9782761728351957944,403351,2017-09-13 12:21:21,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-45U6-VWLF-GAZC-D7KBL,112.14174609,1.0
445579753351440954,403316,2017-09-13 09:42:56,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-45U6-VWLF-GAZC-D7KBL,101.98235305,1.0
12766128106687968268,403239,2017-09-13 04:32:29,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-45U6-VWLF-GAZC-D7KBL,876.80798752,1.0
10662173087714983118,403076,2017-09-12 17:46:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-45U6-VWLF-GAZC-D7KBL,114.60649823,1.0
13806318332174312109,402996,2017-09-12 12:35:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-45U6-VWLF-GAZC-D7KBL,101.30624864,1.0
14162177541752546281,402918,2017-09-12 07:17:35,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-45U6-VWLF-GAZC-D7KBL,111.18787287,1.0
4333666327852063667,402842,2017-09-12 02:38:46,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-45U6-VWLF-GAZC-D7KBL,0.0,1.0
16467477020691726091,402836,2017-09-12 01:45:13,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-45U6-VWLF-GAZC-D7KBL,109.88106955,1.0
3108059306721784120,402793,2017-09-11 22:14:44,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-45U6-VWLF-GAZC-D7KBL,122.53615268,1.0
8177885079667495152,402670,2017-09-11 14:17:01,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-45U6-VWLF-GAZC-D7KBL,117.75538592,1.0
1108619519482004331,402587,2017-09-11 09:04:42,Reward Recipient Assignment,S-45U6-VWLF-GAZC-D7KBL,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
17232481264516521735,402562,2017-09-11 07:16:37,Reward Recipient Assignment,S-45U6-VWLF-GAZC-D7KBL,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
3098846650660924344,402379,2017-09-10 18:35:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-45U6-VWLF-GAZC-D7KBL,692.34245202,1.0
10565176505316722323,402132,2017-09-10 02:05:32,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-45U6-VWLF-GAZC-D7KBL,104.87451044,1.0
5147850706509847617,401837,2017-09-09 06:25:43,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-45U6-VWLF-GAZC-D7KBL,100.348752,1.0
2597384788207916755,401812,2017-09-09 04:46:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-45U6-VWLF-GAZC-D7KBL,6.16276054,1.0
10010821219554563116,401557,2017-09-08 11:46:05,Reward Recipient Assignment,S-45U6-VWLF-GAZC-D7KBL,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
10903941767626103976,401527,2017-09-08 09:51:05,Reward Recipient Assignment,S-45U6-VWLF-GAZC-D7KBL,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
11082273405210690146,401516,2017-09-08 08:47:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-45U6-VWLF-GAZC-D7KBL,124.91118311,1.0
7021819539476403925,401230,2017-09-07 13:56:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-45U6-VWLF-GAZC-D7KBL,202.24678931,1.0
8520056083758416757,400941,2017-09-06 18:28:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-45U6-VWLF-GAZC-D7KBL,814.73796865,1.0
4481651628094035154,400897,2017-09-06 15:28:42,Ordinary Payment,S-45U6-VWLF-GAZC-D7KBL,S-HK9D-P74Q-XDEJ-D6PGM,2000.0,1.0
13429246570076103966,400746,2017-09-06 05:21:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-45U6-VWLF-GAZC-D7KBL,912.649253,1.0
13116023810373941045,400697,2017-09-06 01:48:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-45U6-VWLF-GAZC-D7KBL,324.64724072,1.0
15154886156371278225,400430,2017-09-05 08:07:32,Ordinary Payment,S-45U6-VWLF-GAZC-D7KBL,S-HK9D-P74Q-XDEJ-D6PGM,9900.0,1.0
17500534034350842156,400427,2017-09-05 07:57:12,Ordinary Payment,S-45U6-VWLF-GAZC-D7KBL,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
17158853227870782868,400407,2017-09-05 06:21:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-45U6-VWLF-GAZC-D7KBL,502.52757985,1.0
10223116911474223077,400284,2017-09-04 22:20:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-45U6-VWLF-GAZC-D7KBL,362.64284769,1.0
11927744178962197991,399977,2017-09-04 01:45:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-45U6-VWLF-GAZC-D7KBL,1046.22483116,1.0
9709037762558712612,399827,2017-09-03 15:35:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-45U6-VWLF-GAZC-D7KBL,619.61452025,1.0
6087339964942056212,399809,2017-09-03 14:25:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-45U6-VWLF-GAZC-D7KBL,710.25779726,1.0
17105398451743301183,399699,2017-09-03 06:59:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-45U6-VWLF-GAZC-D7KBL,446.1964959,1.0
12789589112394474617,399405,2017-09-02 11:24:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-45U6-VWLF-GAZC-D7KBL,1015.3296107,1.0
7897018673730368745,399369,2017-09-02 09:14:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-45U6-VWLF-GAZC-D7KBL,1146.33658962,1.0
16315335830418369287,399207,2017-09-01 22:14:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-45U6-VWLF-GAZC-D7KBL,451.54409185,1.0
10370181301215959113,398909,2017-09-01 02:06:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-45U6-VWLF-GAZC-D7KBL,350.05665303,1.0
4922166565484271500,398619,2017-08-31 06:56:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-45U6-VWLF-GAZC-D7KBL,502.37329235,1.0
11259053000827756915,398327,2017-08-30 10:49:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-45U6-VWLF-GAZC-D7KBL,868.34110307,1.0
11732561243146911886,398191,2017-08-30 01:50:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-45U6-VWLF-GAZC-D7KBL,528.92251454,1.0
9693359661181527804,397930,2017-08-29 08:14:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-45U6-VWLF-GAZC-D7KBL,878.09541094,1.0
6000636027766205897,397762,2017-08-28 21:08:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-45U6-VWLF-GAZC-D7KBL,377.72585066,1.0
5292845246840600017,397479,2017-08-28 01:58:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-45U6-VWLF-GAZC-D7KBL,73.45575429,1.0
15151302061117954997,397314,2017-08-27 14:57:09,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-45U6-VWLF-GAZC-D7KBL,98.6832431,1.0
12499541022703827362,397196,2017-08-27 07:13:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-45U6-VWLF-GAZC-D7KBL,71.67847157,1.0
5489734480496667187,396946,2017-08-26 13:52:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-45U6-VWLF-GAZC-D7KBL,110.72452059,1.0
15094246029458588407,396884,2017-08-26 10:05:46,Reward Recipient Assignment,S-45U6-VWLF-GAZC-D7KBL,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
17493569994932939010,396822,2017-08-26 05:26:06,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-45U6-VWLF-GAZC-D7KBL,107.64110736,1.0
13680902680319541063,396677,2017-08-25 20:19:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-45U6-VWLF-GAZC-D7KBL,9.08643507,1.0
7996000556530958373,396666,2017-08-25 19:29:26,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-45U6-VWLF-GAZC-D7KBL,107.47510677,1.0
10211157371168258794,396484,2017-08-25 06:54:03,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-45U6-VWLF-GAZC-D7KBL,121.67181319,1.0
2369877231385798288,396393,2017-08-25 00:48:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-45U6-VWLF-GAZC-D7KBL,93.52415949,1.0
10577424140857050975,396261,2017-08-24 15:59:41,Reward Recipient Assignment,S-45U6-VWLF-GAZC-D7KBL,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
6604939935100919120,396256,2017-08-24 15:39:24,Reward Recipient Assignment,S-45U6-VWLF-GAZC-D7KBL,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
13576419293021142544,396251,2017-08-24 15:26:33,Reward Recipient Assignment,S-45U6-VWLF-GAZC-D7KBL,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
9271505548189643938,396221,2017-08-24 13:18:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-45U6-VWLF-GAZC-D7KBL,61.19870541,1.0
11477828600592712638,396092,2017-08-24 04:35:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-45U6-VWLF-GAZC-D7KBL,66.51898828,1.0
7835704203500818605,395858,2017-08-23 12:56:29,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-45U6-VWLF-GAZC-D7KBL,109.62346062,1.0
11160886016209470365,395795,2017-08-23 09:01:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-45U6-VWLF-GAZC-D7KBL,2.91134626,1.0
8498580368930421566,395783,2017-08-23 08:17:29,Reward Recipient Assignment,S-45U6-VWLF-GAZC-D7KBL,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
8530245279222740058,395501,2017-08-22 13:02:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-45U6-VWLF-GAZC-D7KBL,42.18831661,1.0
5606652507268026160,395413,2017-08-22 07:19:16,Reward Recipient Assignment,S-45U6-VWLF-GAZC-D7KBL,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
857595232892306574,395267,2017-08-21 21:17:49,Ordinary Payment,S-45U6-VWLF-GAZC-D7KBL,S-TNHA-2CVB-UQQ8-A9XCQ,10.0,1.0
6636475363775434022,395217,2017-08-21 18:05:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-45U6-VWLF-GAZC-D7KBL,100.47460389,1.0
9054270230634007883,394933,2017-08-20 22:56:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-45U6-VWLF-GAZC-D7KBL,499.69661871,1.0
13356631233127895528,394749,2017-08-20 10:46:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-45U6-VWLF-GAZC-D7KBL,215.61554741,1.0
14858036979006688236,394450,2017-08-19 14:47:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-45U6-VWLF-GAZC-D7KBL,656.19379577,1.0
10867659792499608462,394302,2017-08-19 04:41:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-45U6-VWLF-GAZC-D7KBL,127.56480371,1.0
5483124339016189887,394019,2017-08-18 09:40:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-45U6-VWLF-GAZC-D7KBL,56.38009986,1.0
8292236686218258261,393725,2017-08-17 13:52:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-45U6-VWLF-GAZC-D7KBL,246.92388125,1.0
6573381065637018917,393441,2017-08-16 18:54:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-45U6-VWLF-GAZC-D7KBL,209.18851261,1.0
5087915125069398671,393158,2017-08-15 23:55:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-45U6-VWLF-GAZC-D7KBL,800.78812646,1.0
18416882921792838813,392978,2017-08-15 12:04:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-45U6-VWLF-GAZC-D7KBL,168.55158796,1.0
9695594922325104093,392678,2017-08-14 15:44:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-45U6-VWLF-GAZC-D7KBL,205.0517427,1.0
5648077839113402962,392385,2017-08-13 19:54:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-45U6-VWLF-GAZC-D7KBL,240.55869812,1.0
8225212337792408403,392103,2017-08-13 01:11:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-45U6-VWLF-GAZC-D7KBL,129.68452531,1.0
13602183038187231812,391811,2017-08-12 05:33:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-45U6-VWLF-GAZC-D7KBL,208.91314319,1.0
3768203801552251554,391786,2017-08-12 03:37:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-45U6-VWLF-GAZC-D7KBL,8.9078367,1.0
6655644225685599325,391523,2017-08-11 10:01:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-45U6-VWLF-GAZC-D7KBL,273.50180632,1.0
