ID,Height,timestamp,Type,From,To,Amount,Fee
3554009960490555639,608149,2019-04-09 13:53:28,Ordinary Payment,S-7M55-QYM7-5X7D-EJVW6,S-GTMC-JFT9-YSBE-HRU2C,2000.0,0.1
9583506244843476155,441679,2017-12-29 16:34:24,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-7M55-QYM7-5X7D-EJVW6,1e-07,1.0
11364590223949320125,441662,2017-12-29 15:35:57,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-7M55-QYM7-5X7D-EJVW6,1e-07,1.0
10389675018450701994,441656,2017-12-29 15:17:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-7M55-QYM7-5X7D-EJVW6,1e-07,1.0
6202898147540523192,380750,2017-07-11 20:54:05,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-7M55-QYM7-5X7D-EJVW6,58.9168,1.0
3801145983680111717,378683,2017-07-06 01:59:57,Bid Order Placement,S-7M55-QYM7-5X7D-EJVW6,,0.0,1.0
15577165427621305340,376217,2017-06-29 04:40:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-7M55-QYM7-5X7D-EJVW6,11.66716167,1.0
18323418168655497630,373337,2017-06-21 04:01:58,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-7M55-QYM7-5X7D-EJVW6,13.01253804,1.0
7323677520055249252,370503,2017-06-13 05:31:24,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-7M55-QYM7-5X7D-EJVW6,12.71866272,1.0
17412683981148954331,368515,2017-06-07 16:40:56,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-7M55-QYM7-5X7D-EJVW6,10.46926047,1.0
3516574493384192688,365960,2017-05-31 13:26:45,Ask Order Placement,S-7M55-QYM7-5X7D-EJVW6,,0.0,1.0
11142972878826511800,365958,2017-05-31 13:13:00,Ask Order Placement,S-7M55-QYM7-5X7D-EJVW6,,0.0,1.0
11875265120626404579,365589,2017-05-30 12:28:05,Bid Order Placement,S-7M55-QYM7-5X7D-EJVW6,,0.0,1.0
11333833461719281373,365480,2017-05-30 04:56:27,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-7M55-QYM7-5X7D-EJVW6,25.56410956,1.0
8042416392970322689,363627,2017-05-25 00:31:59,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-7M55-QYM7-5X7D-EJVW6,0.791501,1.0
17903755382430930711,362930,2017-05-23 01:46:30,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-7M55-QYM7-5X7D-EJVW6,24.0634,1.0
11050628643455719786,362176,2017-05-20 22:58:53,Bid Order Cancellation,S-7M55-QYM7-5X7D-EJVW6,,0.0,1.0
12539911603807549469,362174,2017-05-20 22:55:41,Bid Order Placement,S-7M55-QYM7-5X7D-EJVW6,,0.0,1.0
16792026147370226627,362169,2017-05-20 22:44:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7M55-QYM7-5X7D-EJVW6,2416.32158494,1.0
8770786156500917271,361874,2017-05-20 02:53:40,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-7M55-QYM7-5X7D-EJVW6,0.31758,1.0
11516108140857462033,360367,2017-05-15 21:56:26,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-7M55-QYM7-5X7D-EJVW6,13.3968334,1.0
9732923272505962642,358462,2017-05-10 13:31:13,Bid Order Placement,S-7M55-QYM7-5X7D-EJVW6,,0.0,1.0
12798332305499841558,358253,2017-05-09 23:34:34,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-7M55-QYM7-5X7D-EJVW6,46.97,1.0
13215453546141618288,356792,2017-05-05 21:09:18,Ordinary Payment,S-5J9D-G64J-WSSK-3UR7U,S-7M55-QYM7-5X7D-EJVW6,2.0,1.0
2048434896142355793,356791,2017-05-05 21:02:20,Ordinary Payment,S-7M55-QYM7-5X7D-EJVW6,S-5J9D-G64J-WSSK-3UR7U,10.0,1.0
7606961012317213208,355318,2017-05-01 18:48:06,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-7M55-QYM7-5X7D-EJVW6,50.82,1.0
18392999152965472587,355300,2017-05-01 17:15:24,Bid Order Placement,S-7M55-QYM7-5X7D-EJVW6,,0.0,1.0
14904453876383452069,353117,2017-04-25 14:21:43,Marketplace Price Change,S-7M55-QYM7-5X7D-EJVW6,,0.0,1.0
1268614336833601381,353010,2017-04-25 07:14:35,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-7M55-QYM7-5X7D-EJVW6,42.225,1.0
12034590042170620762,352491,2017-04-23 20:35:18,Marketplace Price Change,S-7M55-QYM7-5X7D-EJVW6,,0.0,1.0
1572095521021978565,352465,2017-04-23 18:41:42,Marketplace Listing,S-7M55-QYM7-5X7D-EJVW6,,0.0,1.0
6782673280891126123,351013,2017-04-19 17:15:43,Ordinary Payment,S-QCZ4-26EZ-BYQY-EBKQP,S-7M55-QYM7-5X7D-EJVW6,102.0,1.0
13567119877412869704,350949,2017-04-19 13:16:35,Ordinary Payment,S-7M55-QYM7-5X7D-EJVW6,S-WWUQ-LTS4-3B8G-EDJMZ,30000.0,3.0
10392834679068132124,350721,2017-04-18 21:49:31,Arbitrary Message,S-7M55-QYM7-5X7D-EJVW6,S-7M55-QYM7-5X7D-EJVW6,0.0,1.0
8233012966843270044,350500,2017-04-18 06:59:12,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-7M55-QYM7-5X7D-EJVW6,56.4,1.0
17527878861808460836,350389,2017-04-17 23:16:56,Ordinary Payment,S-7M55-QYM7-5X7D-EJVW6,S-WWUQ-LTS4-3B8G-EDJMZ,100.0,1.0
4935135333347357396,348097,2017-04-11 13:19:56,Bid Order Placement,S-7M55-QYM7-5X7D-EJVW6,,0.0,1.0
10463216590748896730,347895,2017-04-11 00:08:00,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-7M55-QYM7-5X7D-EJVW6,18.175,1.0
5054583138366114371,345482,2017-04-04 06:18:12,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-7M55-QYM7-5X7D-EJVW6,27.475,1.0
14653605601793705983,345421,2017-04-04 01:50:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7M55-QYM7-5X7D-EJVW6,3.0,1.0
18412328981480541125,345418,2017-04-04 01:40:17,Bid Order Placement,S-7M55-QYM7-5X7D-EJVW6,,0.0,1.0
12280575004779792026,345013,2017-04-02 23:11:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7M55-QYM7-5X7D-EJVW6,2.0,1.0001
4250193310337717281,344962,2017-04-02 19:17:23,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-7M55-QYM7-5X7D-EJVW6,0.0003,1.0
7876193110766217866,344518,2017-04-01 13:15:58,Bid Order Placement,S-7M55-QYM7-5X7D-EJVW6,,0.0,1.0
7814432107134414604,343608,2017-03-30 00:15:32,Bid Order Placement,S-7M55-QYM7-5X7D-EJVW6,,0.0,1.0
8388715789051743535,343581,2017-03-29 22:36:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7M55-QYM7-5X7D-EJVW6,3.0,1.0
13496981170504256050,336372,2017-03-09 19:13:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7M55-QYM7-5X7D-EJVW6,3.0,1.0
1308628745261003173,335028,2017-03-06 00:59:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7M55-QYM7-5X7D-EJVW6,1.0,1.0
11373096601681690207,334972,2017-03-05 21:28:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7M55-QYM7-5X7D-EJVW6,1.0,3.0
3045920805868405751,334838,2017-03-05 11:47:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7M55-QYM7-5X7D-EJVW6,2.0,2.0
383510055270155394,334658,2017-03-04 23:48:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7M55-QYM7-5X7D-EJVW6,3.0,3.0
10550815418769892828,334631,2017-03-04 21:52:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7M55-QYM7-5X7D-EJVW6,2.0,2.0
8396460991605211325,334577,2017-03-04 18:29:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7M55-QYM7-5X7D-EJVW6,2.0,2.0
18136487752259420215,334524,2017-03-04 14:46:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7M55-QYM7-5X7D-EJVW6,3.0,1.0
10361704161684225869,334346,2017-03-04 02:58:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7M55-QYM7-5X7D-EJVW6,3.0,3.0
1195665802764997126,334265,2017-03-03 21:40:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7M55-QYM7-5X7D-EJVW6,20.0,1.0
2801187636108316473,333793,2017-03-02 13:41:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7M55-QYM7-5X7D-EJVW6,2.0,1.0
7885434047125654708,333543,2017-03-01 20:55:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7M55-QYM7-5X7D-EJVW6,5.0,2.0
8336751500553182311,333251,2017-03-01 01:24:55,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-7M55-QYM7-5X7D-EJVW6,1495.0,1.0
1963876656578371867,333232,2017-03-01 00:05:57,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-7M55-QYM7-5X7D-EJVW6,23995.0,1.0
10375992652617044120,332845,2017-02-27 22:07:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7M55-QYM7-5X7D-EJVW6,6.0,5.0
14189035941536971546,332549,2017-02-27 02:18:27,Arbitrary Message,S-7M55-QYM7-5X7D-EJVW6,S-7M55-QYM7-5X7D-EJVW6,0.0,1.0
5880364681241068858,332491,2017-02-26 22:35:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7M55-QYM7-5X7D-EJVW6,5.0,5.0
18174792244160813639,332377,2017-02-26 14:29:38,Ordinary Payment,S-7M55-QYM7-5X7D-EJVW6,S-TFT6-CZYL-A7JX-7CATG,2500.0,1.0
13690066981137634700,332169,2017-02-26 00:49:49,Ordinary Payment,S-7M55-QYM7-5X7D-EJVW6,S-QCZ4-26EZ-BYQY-EBKQP,2500.0,1.0
10780178693479509235,332140,2017-02-25 22:57:06,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-7M55-QYM7-5X7D-EJVW6,26995.0,1.0
16132183622231635518,332137,2017-02-25 22:39:50,Ordinary Payment,S-7M55-QYM7-5X7D-EJVW6,S-TFT4-79RF-48Q8-75CV9,40000.0,4.0
7801863571955145137,332028,2017-02-25 15:09:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7M55-QYM7-5X7D-EJVW6,3.0,1.0
10600798431519764101,331989,2017-02-25 13:07:28,Ordinary Payment,S-7M55-QYM7-5X7D-EJVW6,S-TFT4-79RF-48Q8-75CV9,10000.0,1.0
6490799644200197186,331868,2017-02-25 04:28:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7M55-QYM7-5X7D-EJVW6,2.0,2.0
11039021764020655491,331805,2017-02-25 00:48:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7M55-QYM7-5X7D-EJVW6,4.0,4.0
3568350007333427950,331783,2017-02-24 22:34:24,Ordinary Payment,S-7M55-QYM7-5X7D-EJVW6,S-TFT4-79RF-48Q8-75CV9,2500.0,1.0
10842269989524820395,331754,2017-02-24 20:47:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7M55-QYM7-5X7D-EJVW6,2.0,1.0
933642669396874942,331367,2017-02-23 19:12:25,Ordinary Payment,S-7M55-QYM7-5X7D-EJVW6,S-TFT4-79RF-48Q8-75CV9,4900.0,1.0
14982578186669371146,331359,2017-02-23 18:25:51,Ordinary Payment,S-7M55-QYM7-5X7D-EJVW6,S-TFT4-79RF-48Q8-75CV9,100.0,1.0
14089976256395577052,330287,2017-02-20 18:40:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7M55-QYM7-5X7D-EJVW6,10.0,2.0
7947788743750223690,327863,2017-02-13 23:48:22,Ordinary Payment,S-WCEB-JVSK-42AL-9BDX6,S-7M55-QYM7-5X7D-EJVW6,50000.0,1.0
124369028089308801,327187,2017-02-12 02:36:04,Ordinary Payment,S-7M55-QYM7-5X7D-EJVW6,S-TFT6-CZYL-A7JX-7CATG,1500.0,1.0
17961228408802570410,317401,2017-01-15 17:43:00,Ordinary Payment,S-7M55-QYM7-5X7D-EJVW6,S-TFT6-CZYL-A7JX-7CATG,1000.0,1.0
1024193027143976747,317198,2017-01-15 03:48:31,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-7M55-QYM7-5X7D-EJVW6,1995.0,1.0
6044205897378646283,317162,2017-01-15 01:41:00,Ordinary Payment,S-7M55-QYM7-5X7D-EJVW6,S-TFT6-CZYL-A7JX-7CATG,2000.0,1.0
6723242939507034700,311865,2016-12-31 06:23:58,Ordinary Payment,S-WCEB-JVSK-42AL-9BDX6,S-7M55-QYM7-5X7D-EJVW6,10005.0,1.0
1229773335827711649,311844,2016-12-31 04:32:25,Ordinary Payment,S-7M55-QYM7-5X7D-EJVW6,S-WCEB-JVSK-42AL-9BDX6,2.0,1.0
4567492793059363397,311841,2016-12-31 04:24:54,Ordinary Payment,S-7M55-QYM7-5X7D-EJVW6,S-WCEB-JVSK-42AL-9BDX6,2.0,1.0
8664103955353675696,311786,2016-12-31 01:01:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7M55-QYM7-5X7D-EJVW6,5.0,1.0
18415633504742491225,311784,2016-12-31 00:58:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7M55-QYM7-5X7D-EJVW6,5.0,1.0
