ID,Height,timestamp,Type,From,To,Amount,Fee
686394290527699401,464254,2018-03-02 19:47:56,Ordinary Payment,S-4C9R-FEYB-TLBZ-G2KMZ,S-R8SQ-TUEM-DTHQ-7ATA3,3149.0,1.0
15794860113227315758,464247,2018-03-02 19:18:05,Ordinary Payment,S-ZQAE-3HEX-JNTX-25GPT,S-4C9R-FEYB-TLBZ-G2KMZ,3150.0,1.0
17979016874261050301,444326,2018-01-06 02:32:28,Ordinary Payment,S-4C9R-FEYB-TLBZ-G2KMZ,S-R8SQ-TUEM-DTHQ-7ATA3,644.0,1.0
13942053716491057788,444310,2018-01-06 01:43:59,Ordinary Payment,S-ZQAE-3HEX-JNTX-25GPT,S-4C9R-FEYB-TLBZ-G2KMZ,645.0,5.0
2531013566283475549,439817,2017-12-24 12:02:42,Ordinary Payment,S-4C9R-FEYB-TLBZ-G2KMZ,S-R8SQ-TUEM-DTHQ-7ATA3,853.0,1.0
15164444076632729745,439803,2017-12-24 11:18:47,Ordinary Payment,S-ZQAE-3HEX-JNTX-25GPT,S-4C9R-FEYB-TLBZ-G2KMZ,854.0,1.0
14157179488695876724,436428,2017-12-15 00:03:16,Ordinary Payment,S-4C9R-FEYB-TLBZ-G2KMZ,S-R8SQ-TUEM-DTHQ-7ATA3,1899.0,1.0
5657704207935063860,436417,2017-12-14 23:30:34,Ordinary Payment,S-ZQAE-3HEX-JNTX-25GPT,S-4C9R-FEYB-TLBZ-G2KMZ,1900.0,5.0
2305766314710886035,432933,2017-12-05 06:13:08,Ordinary Payment,S-4C9R-FEYB-TLBZ-G2KMZ,S-R8SQ-TUEM-DTHQ-7ATA3,3299.0,1.0
5773433342356539608,432929,2017-12-05 05:47:31,Ordinary Payment,S-ZQAE-3HEX-JNTX-25GPT,S-4C9R-FEYB-TLBZ-G2KMZ,3300.0,5.0
12400243549662985739,421069,2017-11-02 02:09:08,Ordinary Payment,S-4C9R-FEYB-TLBZ-G2KMZ,S-R8SQ-TUEM-DTHQ-7ATA3,3899.0,1.0
15107112894217595141,421062,2017-11-02 01:37:12,Ordinary Payment,S-ZQAE-3HEX-JNTX-25GPT,S-4C9R-FEYB-TLBZ-G2KMZ,3900.0,5.0
10498586905886739539,410599,2017-10-03 19:17:01,Ordinary Payment,S-4C9R-FEYB-TLBZ-G2KMZ,S-R8SQ-TUEM-DTHQ-7ATA3,2899.0,1.0
14885180454869558959,410591,2017-10-03 18:49:00,Ordinary Payment,S-ZQAE-3HEX-JNTX-25GPT,S-4C9R-FEYB-TLBZ-G2KMZ,2900.0,1.0
4570260815056560124,402580,2017-09-11 08:36:12,Ordinary Payment,S-4C9R-FEYB-TLBZ-G2KMZ,S-R8SQ-TUEM-DTHQ-7ATA3,2499.0,1.0
17107962265588183553,402570,2017-09-11 08:03:33,Ordinary Payment,S-ZQAE-3HEX-JNTX-25GPT,S-4C9R-FEYB-TLBZ-G2KMZ,2500.0,1.0
8649953735861230706,397753,2017-08-28 20:06:53,Ordinary Payment,S-4C9R-FEYB-TLBZ-G2KMZ,S-R8SQ-TUEM-DTHQ-7ATA3,4399.0,1.0
7769701940377909131,397749,2017-08-28 19:56:53,Ordinary Payment,S-ZQAE-3HEX-JNTX-25GPT,S-4C9R-FEYB-TLBZ-G2KMZ,4400.0,5.0
2850693887420741272,394717,2017-08-20 08:52:16,Ordinary Payment,S-4C9R-FEYB-TLBZ-G2KMZ,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
16662521877659256464,394715,2017-08-20 08:30:56,Ordinary Payment,S-DZDQ-N9CV-Q2YB-END4F,S-4C9R-FEYB-TLBZ-G2KMZ,2000.0,24.0
6211706461251385060,394715,2017-08-20 08:30:56,Ordinary Payment,S-ZQAE-3HEX-JNTX-25GPT,S-4C9R-FEYB-TLBZ-G2KMZ,3000.0,3.0
4927491899143841806,390765,2017-08-09 07:20:31,Ordinary Payment,S-4C9R-FEYB-TLBZ-G2KMZ,S-R8SQ-TUEM-DTHQ-7ATA3,7023.0,1.0
10687125080211323271,390762,2017-08-09 07:09:52,Ordinary Payment,S-DZDQ-N9CV-Q2YB-END4F,S-4C9R-FEYB-TLBZ-G2KMZ,3900.0,5.0
16962401779773651994,390762,2017-08-09 07:09:52,Ordinary Payment,S-ZQAE-3HEX-JNTX-25GPT,S-4C9R-FEYB-TLBZ-G2KMZ,24.0,5.0
4166916883630943306,390762,2017-08-09 07:09:52,Ordinary Payment,S-ZQAE-3HEX-JNTX-25GPT,S-4C9R-FEYB-TLBZ-G2KMZ,3100.0,1.0
5652005935566256733,382314,2017-07-16 06:02:18,Ordinary Payment,S-4C9R-FEYB-TLBZ-G2KMZ,S-R8SQ-TUEM-DTHQ-7ATA3,1449.0,1.0
9902977941135228363,382244,2017-07-16 01:26:20,Ordinary Payment,S-ZQAE-3HEX-JNTX-25GPT,S-4C9R-FEYB-TLBZ-G2KMZ,810.0,1.0
8709153301939585452,382244,2017-07-16 01:26:20,Ordinary Payment,S-DZDQ-N9CV-Q2YB-END4F,S-4C9R-FEYB-TLBZ-G2KMZ,640.0,1.0
4335865608583971350,380083,2017-07-10 00:02:34,Ordinary Payment,S-4C9R-FEYB-TLBZ-G2KMZ,S-R8SQ-TUEM-DTHQ-7ATA3,429.0,1.0
13712214352878751813,380081,2017-07-09 23:52:05,Ordinary Payment,S-ZQAE-3HEX-JNTX-25GPT,S-4C9R-FEYB-TLBZ-G2KMZ,430.0,1.0
4400474882577894743,379582,2017-07-08 14:36:46,Ordinary Payment,S-4C9R-FEYB-TLBZ-G2KMZ,S-R8SQ-TUEM-DTHQ-7ATA3,2399.0,1.0
4280434031137210089,379578,2017-07-08 14:11:23,Ordinary Payment,S-ZQAE-3HEX-JNTX-25GPT,S-4C9R-FEYB-TLBZ-G2KMZ,2400.0,2.0
2286134426143503401,374731,2017-06-25 00:55:21,Ordinary Payment,S-4C9R-FEYB-TLBZ-G2KMZ,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
5826384884555636189,374726,2017-06-25 00:31:58,Ordinary Payment,S-ZQAE-3HEX-JNTX-25GPT,S-4C9R-FEYB-TLBZ-G2KMZ,100.0,1.0
