ID,Height,timestamp,Type,From,To,Amount,Fee
2526088981528080636,714393,2020-01-31 18:22:08,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-APQV-5HTH-B6PM-3G77C,0.0,0.06615
13951013339958416754,619358,2019-05-10 22:10:52,Ordinary Payment,S-APQV-5HTH-B6PM-3G77C,S-DCT7-GNBU-ATJB-8W65W,1581.04557351,0.1
11486105117124939050,619352,2019-05-10 22:01:25,Ordinary Payment,S-APQV-5HTH-B6PM-3G77C,S-DCT7-GNBU-ATJB-8W65W,1.0,0.1
13629296308071762829,598414,2019-03-13 07:45:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-APQV-5HTH-B6PM-3G77C,100.06711817,0.1
6784573540798159135,586269,2019-02-07 07:34:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-APQV-5HTH-B6PM-3G77C,100.15457916,0.1
3374982874920704058,574703,2019-01-05 22:15:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-APQV-5HTH-B6PM-3G77C,100.02071812,0.1
1223154573996119875,565620,2018-12-11 13:02:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-APQV-5HTH-B6PM-3G77C,100.00881042,0.1
3714400702384267503,558269,2018-11-20 22:32:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-APQV-5HTH-B6PM-3G77C,100.08490634,0.1
6729326185263276517,549573,2018-10-27 14:29:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-APQV-5HTH-B6PM-3G77C,100.01620831,0.1
17473108074503192919,542236,2018-10-07 01:48:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-APQV-5HTH-B6PM-3G77C,100.01432921,0.1
13266589263606185013,534791,2018-09-16 05:45:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-APQV-5HTH-B6PM-3G77C,100.05275306,0.1
17897348314196848964,527617,2018-08-27 04:07:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-APQV-5HTH-B6PM-3G77C,100.15504245,0.1
4441652146583504619,520238,2018-08-06 12:51:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-APQV-5HTH-B6PM-3G77C,100.0661468,0.1
3626344529115185587,514212,2018-07-20 15:42:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-APQV-5HTH-B6PM-3G77C,76.72120343,0.1
7566043547340552775,513678,2018-07-19 03:43:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-APQV-5HTH-B6PM-3G77C,100.33325982,0.1
1978338662440073393,507772,2018-07-02 15:02:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-APQV-5HTH-B6PM-3G77C,100.01744026,0.1
18337755202909325774,502395,2018-06-17 15:04:08,Ordinary Payment,S-DFZA-YERV-AUST-4ZYMZ,S-APQV-5HTH-B6PM-3G77C,86.46475899,1.0
9211364866274527859,502393,2018-06-17 14:48:28,Ordinary Payment,S-K3QE-67VE-APVU-AHRAY,S-APQV-5HTH-B6PM-3G77C,133.24655034,1.0
18245185260368877077,502377,2018-06-17 13:31:33,Reward Recipient Assignment,S-APQV-5HTH-B6PM-3G77C,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
1982674284560363210,486823,2018-05-04 23:23:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-APQV-5HTH-B6PM-3G77C,32.69999999,1.0
692768223337899712,472741,2018-03-26 13:41:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-APQV-5HTH-B6PM-3G77C,52.8,1.0
9583003751363448496,466266,2018-03-08 11:04:48,Ordinary Payment,S-APQV-5HTH-B6PM-3G77C,S-HK9D-P74Q-XDEJ-D6PGM,154.0,1.0
17271825804660772908,462782,2018-02-26 16:47:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-APQV-5HTH-B6PM-3G77C,50.54,1.0
6869749084772945618,456608,2018-02-09 10:43:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-APQV-5HTH-B6PM-3G77C,50.88999999,1.0
7609836598974213470,442382,2017-12-31 16:02:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-APQV-5HTH-B6PM-3G77C,53.18,1.0
3117698838423321983,441649,2017-12-29 14:53:29,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-APQV-5HTH-B6PM-3G77C,1e-07,1.0
888147625304753438,439322,2017-12-23 02:25:41,Ordinary Payment,S-APQV-5HTH-B6PM-3G77C,S-HK9D-P74Q-XDEJ-D6PGM,153.0,1.0
5814314019597093065,435780,2017-12-13 05:03:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-APQV-5HTH-B6PM-3G77C,51.88,1.0
1074619335617457848,432446,2017-12-03 21:17:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-APQV-5HTH-B6PM-3G77C,51.80999999,1.0
12262973636356106285,429357,2017-11-25 05:44:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-APQV-5HTH-B6PM-3G77C,50.51,1.0
14581002960610307562,423929,2017-11-10 01:58:52,Ordinary Payment,S-APQV-5HTH-B6PM-3G77C,S-HK9D-P74Q-XDEJ-D6PGM,329.0,1.0
11869990262580193306,422075,2017-11-04 21:05:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-APQV-5HTH-B6PM-3G77C,52.27,1.0
16491870439111300553,415703,2017-10-18 01:33:28,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-APQV-5HTH-B6PM-3G77C,0.29633604,1.0
9432815592602315767,414540,2017-10-14 19:51:45,Reward Recipient Assignment,S-APQV-5HTH-B6PM-3G77C,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
7161407934556390904,414247,2017-10-13 23:43:34,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-APQV-5HTH-B6PM-3G77C,7.61790903,1.0
13358497307571147840,412066,2017-10-07 21:31:07,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-APQV-5HTH-B6PM-3G77C,20.47062352,1.0
17633924833093216207,409549,2017-09-30 20:24:15,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-APQV-5HTH-B6PM-3G77C,80.2135494,1.0
5450474751573425989,407724,2017-09-25 17:38:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-APQV-5HTH-B6PM-3G77C,0.16835069,1.0
8599130199066190663,407226,2017-09-24 08:03:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-APQV-5HTH-B6PM-3G77C,2.52512477,1.0
8329953194208522206,406957,2017-09-23 14:05:51,Reward Recipient Assignment,S-APQV-5HTH-B6PM-3G77C,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
17496679346031515415,406731,2017-09-22 23:01:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-APQV-5HTH-B6PM-3G77C,1.9903066,1.0
10211837532197294424,406234,2017-09-21 13:46:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-APQV-5HTH-B6PM-3G77C,1.81816621,1.0
15341963315440446886,405670,2017-09-20 00:10:23,Reward Recipient Assignment,S-APQV-5HTH-B6PM-3G77C,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8065009084680567986,403853,2017-09-14 21:50:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-APQV-5HTH-B6PM-3G77C,50.47,1.0
17275633519374747537,402012,2017-09-09 18:19:32,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-APQV-5HTH-B6PM-3G77C,0.0,1.0
14442788133799754011,401980,2017-09-09 15:58:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-APQV-5HTH-B6PM-3G77C,54.18,1.0
17503729778030460464,400730,2017-09-06 04:04:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-APQV-5HTH-B6PM-3G77C,50.55,1.0
2798100132343455507,399202,2017-09-01 21:48:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-APQV-5HTH-B6PM-3G77C,6.0,1.0
1928467073340259289,398716,2017-08-31 12:58:43,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-APQV-5HTH-B6PM-3G77C,4.91747963,1.0
9760091587826914646,398673,2017-08-31 10:05:41,Ordinary Payment,S-APQV-5HTH-B6PM-3G77C,S-HK9D-P74Q-XDEJ-D6PGM,1057.0,1.0
4898864231414085916,397272,2017-08-27 11:52:00,Reward Recipient Assignment,S-APQV-5HTH-B6PM-3G77C,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
14277375049548454042,396194,2017-08-24 11:35:05,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-APQV-5HTH-B6PM-3G77C,835.0329893,1.0
8710760386320347340,393677,2017-08-17 10:40:55,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-APQV-5HTH-B6PM-3G77C,17.13474073,1.0
429888615354502139,393323,2017-08-16 10:52:00,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-APQV-5HTH-B6PM-3G77C,8.28836236,1.0
12720845795237534685,392971,2017-08-15 11:30:50,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-APQV-5HTH-B6PM-3G77C,0.92438229,1.0
4516482459997473355,392574,2017-08-14 08:52:52,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-APQV-5HTH-B6PM-3G77C,1.30223604,1.0
13963214799495551835,392156,2017-08-13 04:54:29,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-APQV-5HTH-B6PM-3G77C,7.6733373,1.0
17093728429358911367,391739,2017-08-12 00:40:01,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-APQV-5HTH-B6PM-3G77C,0.86566978,1.0
3091859126846192555,391363,2017-08-10 23:20:47,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-APQV-5HTH-B6PM-3G77C,5.46864443,1.0
6370772666549406535,390970,2017-08-09 21:06:41,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-APQV-5HTH-B6PM-3G77C,3.81450434,1.0
10538132636720906447,390553,2017-08-08 16:56:39,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-APQV-5HTH-B6PM-3G77C,5.64084087,1.0
11203165122693588692,390180,2017-08-07 16:02:10,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-APQV-5HTH-B6PM-3G77C,0.72165527,1.0
14854942363375673815,389827,2017-08-06 16:42:11,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-APQV-5HTH-B6PM-3G77C,3.70396958,1.0
2960438978045009501,389443,2017-08-05 14:35:27,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-APQV-5HTH-B6PM-3G77C,5.80150484,1.0
11138135852754294848,389077,2017-08-04 13:36:51,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-APQV-5HTH-B6PM-3G77C,15.73002875,1.0
9909052487215033466,388688,2017-08-03 11:45:58,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-APQV-5HTH-B6PM-3G77C,3.28868264,1.0
2466538500747699270,388254,2017-08-02 07:08:36,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-APQV-5HTH-B6PM-3G77C,3.60315466,1.0
17837026942114843460,387902,2017-08-01 07:04:05,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-APQV-5HTH-B6PM-3G77C,8.17470142,1.0
17401957858706275805,387525,2017-07-31 05:58:53,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-APQV-5HTH-B6PM-3G77C,6.23012719,1.0
2215146098535514231,387126,2017-07-30 03:00:44,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-APQV-5HTH-B6PM-3G77C,1.318743,1.0
15235847470662607782,386724,2017-07-29 00:08:47,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-APQV-5HTH-B6PM-3G77C,1.59768697,1.0
8788634831026223772,386394,2017-07-28 02:32:32,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-APQV-5HTH-B6PM-3G77C,1.01852141,1.0
5949729708318098504,386319,2017-07-27 20:43:34,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-APQV-5HTH-B6PM-3G77C,1.27453128,1.0
1999941664505002752,385892,2017-07-26 16:13:50,Reward Recipient Assignment,S-APQV-5HTH-B6PM-3G77C,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
1818010733652845248,385514,2017-07-25 15:29:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-APQV-5HTH-B6PM-3G77C,0.0,1.0
685778713297292177,385244,2017-07-24 21:42:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-APQV-5HTH-B6PM-3G77C,0.0,1.0
9971662960216779923,385172,2017-07-24 17:07:10,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-APQV-5HTH-B6PM-3G77C,98.26631441,1.0
4622994551920162761,384856,2017-07-23 20:25:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-APQV-5HTH-B6PM-3G77C,0.0,1.0
14931780762906749857,384182,2017-07-21 13:40:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-APQV-5HTH-B6PM-3G77C,0.0,1.0
13311043353678075640,383928,2017-07-20 22:17:46,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-APQV-5HTH-B6PM-3G77C,1.0,1.0
4848093692161767988,383696,2017-07-20 05:41:06,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-APQV-5HTH-B6PM-3G77C,0.0,1.0
16944025069715191900,383453,2017-07-19 09:46:08,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-APQV-5HTH-B6PM-3G77C,1.38232855,1.0
10421663506890319389,382944,2017-07-17 23:39:06,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-APQV-5HTH-B6PM-3G77C,3.25213461,1.0
10234958119764379468,382526,2017-07-16 19:31:40,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-APQV-5HTH-B6PM-3G77C,6.21621394,1.0
4285325560647374851,382145,2017-07-15 18:08:57,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-APQV-5HTH-B6PM-3G77C,4.43254353,1.0
1352897457607233389,381787,2017-07-14 18:28:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-APQV-5HTH-B6PM-3G77C,0.14908431,1.0
14751707501486184389,381699,2017-07-14 12:27:30,Reward Recipient Assignment,S-APQV-5HTH-B6PM-3G77C,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
12687500021991697495,381666,2017-07-14 10:19:31,Reward Recipient Assignment,S-APQV-5HTH-B6PM-3G77C,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
16587309885170076148,381649,2017-07-14 09:15:54,Reward Recipient Assignment,S-APQV-5HTH-B6PM-3G77C,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
16558688797789186574,381634,2017-07-14 08:17:10,Reward Recipient Assignment,S-APQV-5HTH-B6PM-3G77C,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13741617009118760076,381632,2017-07-14 08:06:55,Ordinary Payment,S-M4WJ-BFFM-PVZQ-6PNYE,S-APQV-5HTH-B6PM-3G77C,10.0,1.0
15828613571517604557,376971,2017-07-01 07:17:27,Ordinary Payment,S-APQV-5HTH-B6PM-3G77C,S-DCT7-GNBU-ATJB-8W65W,731.0,1.0
14024541176812090929,372393,2017-06-18 12:07:22,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-APQV-5HTH-B6PM-3G77C,349.62,1.0
16129491925025374345,369161,2017-06-09 11:43:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-APQV-5HTH-B6PM-3G77C,382.21,1.0
6179674387605339886,368247,2017-06-06 22:08:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-APQV-5HTH-B6PM-3G77C,0.60816345,1.0
9552926314463106053,367845,2017-06-05 19:37:42,Ordinary Payment,S-APQV-5HTH-B6PM-3G77C,S-DCT7-GNBU-ATJB-8W65W,1180.0,1.0
2269393256837958889,367172,2017-06-03 22:21:32,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-APQV-5HTH-B6PM-3G77C,920.63,1.0
17769539116290590698,366996,2017-06-03 10:46:47,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-APQV-5HTH-B6PM-3G77C,251.18999999,1.0
11340781829189164661,366235,2017-06-01 07:26:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-APQV-5HTH-B6PM-3G77C,0.60816345,1.0
11208451546018017661,366025,2017-05-31 17:04:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-APQV-5HTH-B6PM-3G77C,4.4391238,1.0
5555583000993936319,365899,2017-05-31 09:01:59,Reward Recipient Assignment,S-APQV-5HTH-B6PM-3G77C,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4989663084986314544,365897,2017-05-31 08:51:37,Ordinary Payment,S-CFQU-HSH9-CEYS-F7QYD,S-APQV-5HTH-B6PM-3G77C,5.0,1.0
14598339470074491857,365773,2017-05-31 00:33:16,Reward Recipient Assignment,S-APQV-5HTH-B6PM-3G77C,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
12296059107180199462,365759,2017-05-30 23:10:39,Reward Recipient Assignment,S-APQV-5HTH-B6PM-3G77C,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
6988677365201865858,363830,2017-05-25 14:07:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-APQV-5HTH-B6PM-3G77C,2.0934423,1.0
13656056922535395368,363515,2017-05-24 17:07:38,Ordinary Payment,S-APQV-5HTH-B6PM-3G77C,S-DCT7-GNBU-ATJB-8W65W,50.0,1.0
709890545107501482,363511,2017-05-24 16:55:10,Reward Recipient Assignment,S-APQV-5HTH-B6PM-3G77C,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10898810317353057726,363503,2017-05-24 16:33:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-APQV-5HTH-B6PM-3G77C,17.4048058,1.0
5067808144501495966,363449,2017-05-24 12:40:47,Reward Recipient Assignment,S-APQV-5HTH-B6PM-3G77C,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8829562129712687768,363130,2017-05-23 15:33:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-APQV-5HTH-B6PM-3G77C,27.08695466,1.0
6721042771760220752,362760,2017-05-22 14:27:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-APQV-5HTH-B6PM-3G77C,8.25080127,1.0
282839972698212534,362559,2017-05-22 00:54:25,Ordinary Payment,S-APQV-5HTH-B6PM-3G77C,S-DCT7-GNBU-ATJB-8W65W,81.0,1.0
3695042354394461700,362408,2017-05-21 14:41:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-APQV-5HTH-B6PM-3G77C,12.50490288,1.0
7991363495139715480,362373,2017-05-21 12:18:03,Reward Recipient Assignment,S-APQV-5HTH-B6PM-3G77C,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12544480393171170550,362238,2017-05-21 03:35:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-APQV-5HTH-B6PM-3G77C,15.92171108,1.0
10440191996851448566,361976,2017-05-20 09:43:48,Reward Recipient Assignment,S-APQV-5HTH-B6PM-3G77C,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
9825928148012971032,361968,2017-05-20 09:07:02,Reward Recipient Assignment,S-APQV-5HTH-B6PM-3G77C,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
16994939264529612172,361848,2017-05-20 01:03:49,Reward Recipient Assignment,S-APQV-5HTH-B6PM-3G77C,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
10517023831562301145,361452,2017-05-18 22:23:49,Account Update,S-APQV-5HTH-B6PM-3G77C,,0.0,1.0
6919693076658157414,361323,2017-05-18 13:49:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-APQV-5HTH-B6PM-3G77C,25.23567335,1.0
9204910033337373888,361273,2017-05-18 10:05:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-APQV-5HTH-B6PM-3G77C,22.44797624,1.0
6288665119641750417,361160,2017-05-18 02:55:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-APQV-5HTH-B6PM-3G77C,1.36423069,1.0
18214579455026957798,360803,2017-05-17 02:48:43,Reward Recipient Assignment,S-APQV-5HTH-B6PM-3G77C,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9452748978513154781,360802,2017-05-17 02:39:48,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-APQV-5HTH-B6PM-3G77C,10.42670608,1.0
18365078591451792094,360752,2017-05-16 23:33:14,Reward Recipient Assignment,S-APQV-5HTH-B6PM-3G77C,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7328247821822013277,360752,2017-05-16 23:33:14,Ordinary Payment,S-APQV-5HTH-B6PM-3G77C,S-DCT7-GNBU-ATJB-8W65W,28.0,1.0
17349576723156536402,360437,2017-05-16 02:23:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-APQV-5HTH-B6PM-3G77C,16.64912057,1.0
12552890689866540574,360076,2017-05-15 02:32:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-APQV-5HTH-B6PM-3G77C,13.47547314,1.0
7791421770597829082,359843,2017-05-14 10:26:32,Ordinary Payment,S-APQV-5HTH-B6PM-3G77C,S-DCT7-GNBU-ATJB-8W65W,63.0,1.0
5933587783741282736,359695,2017-05-14 00:35:04,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-APQV-5HTH-B6PM-3G77C,22.64707746,1.0
10878434815318547222,359337,2017-05-13 00:32:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-APQV-5HTH-B6PM-3G77C,28.88787615,1.0
2790501020903866395,358970,2017-05-11 23:48:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-APQV-5HTH-B6PM-3G77C,12.56638324,1.0
15136406501090596341,358852,2017-05-11 16:14:17,Ordinary Payment,S-APQV-5HTH-B6PM-3G77C,S-DCT7-GNBU-ATJB-8W65W,119.0,1.0
10038408902862093258,358604,2017-05-10 23:16:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-APQV-5HTH-B6PM-3G77C,18.63977952,1.0
16150568121741386135,358245,2017-05-09 22:40:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-APQV-5HTH-B6PM-3G77C,42.25166922,1.0
17527007677513947279,357887,2017-05-08 23:15:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-APQV-5HTH-B6PM-3G77C,22.27745839,1.0
4340756335036629251,357527,2017-05-07 22:23:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-APQV-5HTH-B6PM-3G77C,37.13022073,1.0
4004113212180500607,357462,2017-05-07 18:25:13,Ordinary Payment,S-APQV-5HTH-B6PM-3G77C,S-DCT7-GNBU-ATJB-8W65W,192.0,1.0
14949055265368235855,357136,2017-05-06 20:35:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-APQV-5HTH-B6PM-3G77C,28.1140816,1.0
13958449317163610339,356775,2017-05-05 20:03:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-APQV-5HTH-B6PM-3G77C,50.01300982,1.0
16885572075886607821,356417,2017-05-04 20:33:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-APQV-5HTH-B6PM-3G77C,55.64098893,1.0
4776421610173826847,356053,2017-05-03 19:46:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-APQV-5HTH-B6PM-3G77C,18.49542475,1.0
13542372321212243006,355679,2017-05-02 18:37:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-APQV-5HTH-B6PM-3G77C,16.53779976,1.0
6401199159297194769,355311,2017-05-01 18:11:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-APQV-5HTH-B6PM-3G77C,23.53497313,1.0
7601332695718426774,354968,2017-04-30 19:00:02,Ordinary Payment,S-APQV-5HTH-B6PM-3G77C,S-DCT7-GNBU-ATJB-8W65W,281.0,1.0
11756061146695270003,354689,2017-04-30 00:03:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-APQV-5HTH-B6PM-3G77C,97.78252626,1.0
10443850136055191103,354325,2017-04-28 23:44:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-APQV-5HTH-B6PM-3G77C,47.53736804,1.0
15999989537423284695,353957,2017-04-27 22:58:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-APQV-5HTH-B6PM-3G77C,23.10804747,1.0
14118967328211930845,353555,2017-04-26 19:39:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-APQV-5HTH-B6PM-3G77C,8.01877782,1.0
5251659227043599440,353184,2017-04-25 18:50:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-APQV-5HTH-B6PM-3G77C,21.42629735,1.0
4728825966588015274,352819,2017-04-24 18:23:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-APQV-5HTH-B6PM-3G77C,84.76047944,1.0
9430443681648369518,352491,2017-04-23 20:35:18,Ordinary Payment,S-APQV-5HTH-B6PM-3G77C,S-DCT7-GNBU-ATJB-8W65W,255.0,1.0
9829563244240345027,352446,2017-04-23 17:31:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-APQV-5HTH-B6PM-3G77C,10.88102656,1.0
1427099866959351517,352049,2017-04-22 15:06:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-APQV-5HTH-B6PM-3G77C,24.44060461,1.0
15545293731960622469,351689,2017-04-21 14:50:36,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-APQV-5HTH-B6PM-3G77C,25.59605031,1.0
11952499860602842172,351327,2017-04-20 14:15:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-APQV-5HTH-B6PM-3G77C,34.16287769,1.0
5901817477887649105,350966,2017-04-19 14:33:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-APQV-5HTH-B6PM-3G77C,9.03043442,1.0
17420399000366947155,350597,2017-04-18 13:32:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-APQV-5HTH-B6PM-3G77C,77.51199331,1.0
12808957530793264324,350233,2017-04-17 12:57:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-APQV-5HTH-B6PM-3G77C,3.31898665,1.0
11537693198175093094,350077,2017-04-17 02:40:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-APQV-5HTH-B6PM-3G77C,10.72213885,1.0
2309252164376469505,349865,2017-04-16 12:28:44,Ordinary Payment,S-APQV-5HTH-B6PM-3G77C,S-K3QE-67VE-APVU-AHRAY,4.0,1.0
