ID,Height,timestamp,Type,From,To,Amount,Fee
8725146191364360823,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-H9ZU-PN4T-R2FG-3RK77,1e-08,0.2646
9919459002440983638,346723,2017-04-07 17:23:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H9ZU-PN4T-R2FG-3RK77,3.0,1.0
11829726093033943229,289389,2016-10-29 06:56:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H9ZU-PN4T-R2FG-3RK77,5.0,1.0
15704653092729353733,261724,2016-08-12 19:24:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H9ZU-PN4T-R2FG-3RK77,5.0,1.0
1784525921768212778,261009,2016-08-10 19:06:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H9ZU-PN4T-R2FG-3RK77,5.0,1.0
14198146940871442122,260299,2016-08-08 19:12:54,Ordinary Payment,S-H9ZU-PN4T-R2FG-3RK77,S-UHPT-EQ2E-8QTV-EGAYS,22.0,1.0
5123362625492085776,260296,2016-08-08 18:59:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H9ZU-PN4T-R2FG-3RK77,5.0,1.0
1654811766876279354,259418,2016-08-06 09:09:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H9ZU-PN4T-R2FG-3RK77,5.0,1.0
15668716109113280573,259232,2016-08-05 20:14:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H9ZU-PN4T-R2FG-3RK77,5.0,1.0
2478300380996806156,258498,2016-08-03 19:11:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H9ZU-PN4T-R2FG-3RK77,5.0,1.0
13806677028612363968,257480,2016-07-31 20:54:46,Ordinary Payment,S-H9ZU-PN4T-R2FG-3RK77,S-UHPT-EQ2E-8QTV-EGAYS,50.0,1.0
12394327528170350414,257457,2016-07-31 19:22:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H9ZU-PN4T-R2FG-3RK77,5.0,1.0
325919703980332530,257060,2016-07-30 16:27:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H9ZU-PN4T-R2FG-3RK77,5.0,1.0
9245899660791508266,256727,2016-07-29 18:08:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H9ZU-PN4T-R2FG-3RK77,5.0,1.0
2997587063338680104,256005,2016-07-27 18:30:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H9ZU-PN4T-R2FG-3RK77,5.0,1.0
10396952619167601389,255742,2016-07-26 21:23:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H9ZU-PN4T-R2FG-3RK77,5.0,1.0
18395612685077859496,255391,2016-07-25 21:44:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H9ZU-PN4T-R2FG-3RK77,5.0,1.0
15044771759947999479,254891,2016-07-24 12:44:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H9ZU-PN4T-R2FG-3RK77,5.0,1.0
8382122895809455988,253575,2016-07-20 19:27:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H9ZU-PN4T-R2FG-3RK77,5.0,1.0
8595613707190698952,253210,2016-07-19 18:37:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H9ZU-PN4T-R2FG-3RK77,5.0,1.0
8602945938921157058,252848,2016-07-18 18:55:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H9ZU-PN4T-R2FG-3RK77,5.0,1.0
2084877165320664098,252441,2016-07-17 15:21:12,Ordinary Payment,S-H9ZU-PN4T-R2FG-3RK77,S-UHPT-EQ2E-8QTV-EGAYS,20.0,1.0
1350910198666045547,252439,2016-07-17 15:10:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H9ZU-PN4T-R2FG-3RK77,5.0,1.0
16740739152389071668,252069,2016-07-16 14:39:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H9ZU-PN4T-R2FG-3RK77,5.0,1.0
11225246688557270463,251684,2016-07-15 12:21:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H9ZU-PN4T-R2FG-3RK77,5.0,1.0
3661820278608717993,251205,2016-07-14 04:38:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H9ZU-PN4T-R2FG-3RK77,5.0,1.0
8701426979911060294,250866,2016-07-13 05:34:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H9ZU-PN4T-R2FG-3RK77,5.0,1.0
14612713214975069020,250616,2016-07-12 12:53:25,Ordinary Payment,S-H9ZU-PN4T-R2FG-3RK77,S-UHPT-EQ2E-8QTV-EGAYS,14.0,1.0
17545966188754672183,250614,2016-07-12 12:37:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H9ZU-PN4T-R2FG-3RK77,5.0,1.0
14312875303532720857,250213,2016-07-11 09:32:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H9ZU-PN4T-R2FG-3RK77,5.0,1.0
3817417515706249850,248909,2016-07-07 17:59:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H9ZU-PN4T-R2FG-3RK77,5.0,1.0
