ID,Height,timestamp,Type,From,To,Amount,Fee
7634058649356516421,940942,2021-10-23 11:43:29,Remove Commitment,S-FCE8-WHGJ-A3WJ-3KQQZ,,0.0,0.0147
3827596984676055596,939621,2021-10-19 19:30:25,Add Commitment,S-FCE8-WHGJ-A3WJ-3KQQZ,,0.0,0.0147
6904782305605748930,704063,2020-01-02 21:16:46,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-FCE8-WHGJ-A3WJ-3KQQZ,0.01,0.00735
8646806144039345087,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-FCE8-WHGJ-A3WJ-3KQQZ,1e-08,0.68355
14865433044055311196,486788,2018-05-04 21:29:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FCE8-WHGJ-A3WJ-3KQQZ,25.59999999,1.0
14235807405317688023,405415,2017-09-19 06:40:21,Ordinary Payment,S-FCE8-WHGJ-A3WJ-3KQQZ,S-MUEP-JQE3-Q6T7-6NB6V,52.0,1.0
4746403641559699314,402184,2017-09-10 05:31:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FCE8-WHGJ-A3WJ-3KQQZ,51.11,1.0
2872151874544047272,400006,2017-09-04 03:39:26,Ordinary Payment,S-FCE8-WHGJ-A3WJ-3KQQZ,S-MUEP-JQE3-Q6T7-6NB6V,225.0,1.0
3128547179922671886,399196,2017-09-01 21:16:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FCE8-WHGJ-A3WJ-3KQQZ,7.0,1.0
11683683018723000349,397197,2017-08-27 07:21:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FCE8-WHGJ-A3WJ-3KQQZ,10.48,1.0
12813496071058021602,397044,2017-08-26 20:35:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FCE8-WHGJ-A3WJ-3KQQZ,9.48,1.0
5218850540455492471,397014,2017-08-26 18:24:23,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-FCE8-WHGJ-A3WJ-3KQQZ,22.85,1.0
12142793334697137586,396613,2017-08-25 15:37:18,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-FCE8-WHGJ-A3WJ-3KQQZ,25.0,1.0
17715297559612536430,395790,2017-08-23 08:46:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FCE8-WHGJ-A3WJ-3KQQZ,52.61,1.0
8661817896475369953,395532,2017-08-22 15:45:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FCE8-WHGJ-A3WJ-3KQQZ,35.0,1.0
11674898503602189437,395435,2017-08-22 08:51:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FCE8-WHGJ-A3WJ-3KQQZ,15.0,1.0
12902925515840495922,394185,2017-08-18 21:12:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FCE8-WHGJ-A3WJ-3KQQZ,19.93451856,1.0
3182520518152500716,393780,2017-08-17 17:30:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FCE8-WHGJ-A3WJ-3KQQZ,24.48999999,1.0
15438090547921631540,392877,2017-08-15 05:23:14,Reward Recipient Assignment,S-FCE8-WHGJ-A3WJ-3KQQZ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
880203314758546255,391698,2017-08-11 22:02:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FCE8-WHGJ-A3WJ-3KQQZ,5.31086954,1.0
1391648055164483661,391270,2017-08-10 17:18:17,Reward Recipient Assignment,S-FCE8-WHGJ-A3WJ-3KQQZ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9330413194715906884,390896,2017-08-09 15:58:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FCE8-WHGJ-A3WJ-3KQQZ,2.36355314,1.0
12945909202670607215,390080,2017-08-07 09:28:51,Reward Recipient Assignment,S-FCE8-WHGJ-A3WJ-3KQQZ,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
16879308864944641458,387563,2017-07-31 08:18:59,Ordinary Payment,S-FCE8-WHGJ-A3WJ-3KQQZ,S-HK9D-P74Q-XDEJ-D6PGM,520.0,1.0
2503219462192917040,387428,2017-07-30 23:11:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FCE8-WHGJ-A3WJ-3KQQZ,42.99,1.0
9234373915931076674,385469,2017-07-25 12:31:00,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-FCE8-WHGJ-A3WJ-3KQQZ,0.0,1.0
12187581031998088821,384195,2017-07-21 14:11:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FCE8-WHGJ-A3WJ-3KQQZ,118.65,1.0
4503968988106022235,383030,2017-07-18 05:54:30,Ordinary Payment,S-DZDQ-N9CV-Q2YB-END4F,S-FCE8-WHGJ-A3WJ-3KQQZ,242.0,1.0
7104710802093669628,381828,2017-07-14 21:03:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FCE8-WHGJ-A3WJ-3KQQZ,20.47999999,1.0
16281072697575068989,381459,2017-07-13 20:26:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FCE8-WHGJ-A3WJ-3KQQZ,20.64999999,1.0
10792848470918280544,380745,2017-07-11 20:36:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FCE8-WHGJ-A3WJ-3KQQZ,12.22999999,1.0
17653091119534406439,380029,2017-07-09 20:39:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FCE8-WHGJ-A3WJ-3KQQZ,20.15,1.0
1967065043660900936,378988,2017-07-06 22:24:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FCE8-WHGJ-A3WJ-3KQQZ,10.17,1.0
6849865398625789482,378640,2017-07-05 23:16:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FCE8-WHGJ-A3WJ-3KQQZ,34.1,1.0
15160493383862638221,377786,2017-07-03 14:03:42,Ordinary Payment,S-FCE8-WHGJ-A3WJ-3KQQZ,S-GG4B-34Y9-ZXGV-FNTNJ,1.0,1.0
12185767782879431996,377762,2017-07-03 12:13:09,Reward Recipient Assignment,S-FCE8-WHGJ-A3WJ-3KQQZ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3859849714369451373,377130,2017-07-01 17:59:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FCE8-WHGJ-A3WJ-3KQQZ,0.00922696,1.0
16075210062945557123,377034,2017-07-01 11:33:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FCE8-WHGJ-A3WJ-3KQQZ,0.46930729,1.0
14692050673671278389,376673,2017-06-30 11:19:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FCE8-WHGJ-A3WJ-3KQQZ,1.60404371,1.0
13414559439985008735,376607,2017-06-30 07:06:49,Ordinary Payment,S-FCE8-WHGJ-A3WJ-3KQQZ,S-67XA-W9AU-MFGE-DAPPG,1.0,1.0
7419069595413577643,376604,2017-06-30 06:55:31,Reward Recipient Assignment,S-FCE8-WHGJ-A3WJ-3KQQZ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
9262548120168034387,376302,2017-06-29 10:27:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FCE8-WHGJ-A3WJ-3KQQZ,0.85292549,1.0
5100474938351902482,375941,2017-06-28 10:35:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FCE8-WHGJ-A3WJ-3KQQZ,0.46690587,1.0
14826970189970142119,375884,2017-06-28 06:39:53,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FCE8-WHGJ-A3WJ-3KQQZ,0.52526819,1.0
10384685946001462490,375555,2017-06-27 08:37:49,Reward Recipient Assignment,S-FCE8-WHGJ-A3WJ-3KQQZ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14377323051816124570,375555,2017-06-27 08:37:49,Ordinary Payment,S-FCE8-WHGJ-A3WJ-3KQQZ,S-RNMB-9FJW-3BJW-F3Z3M,1.0,1.0
14761927131127994948,375526,2017-06-27 06:23:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FCE8-WHGJ-A3WJ-3KQQZ,5.50283274,1.0
15675549927243525452,375050,2017-06-25 22:16:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FCE8-WHGJ-A3WJ-3KQQZ,1.44230906,1.0
4473255583756165288,375000,2017-06-25 19:38:44,Ordinary Payment,S-FCE8-WHGJ-A3WJ-3KQQZ,S-MUEP-JQE3-Q6T7-6NB6V,155.0,1.0
12352686941070954241,374652,2017-06-24 20:04:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FCE8-WHGJ-A3WJ-3KQQZ,5.03554774,1.0
4495901479849040223,374624,2017-06-24 17:47:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FCE8-WHGJ-A3WJ-3KQQZ,16.50152973,1.0
1374349209316701748,374290,2017-06-23 19:48:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FCE8-WHGJ-A3WJ-3KQQZ,4.39252436,1.0
2254205432829386914,374149,2017-06-23 10:07:07,Reward Recipient Assignment,S-FCE8-WHGJ-A3WJ-3KQQZ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13213404136678285501,374148,2017-06-23 10:02:09,Ordinary Payment,S-FCE8-WHGJ-A3WJ-3KQQZ,S-PHJ5-JMZP-3EQQ-EAA2B,1.0,1.0
17412000094268474183,373926,2017-06-22 19:15:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FCE8-WHGJ-A3WJ-3KQQZ,2.79414183,1.0
8918826673220446975,373556,2017-06-21 18:15:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FCE8-WHGJ-A3WJ-3KQQZ,30.98580624,1.0
11526225799346151712,373195,2017-06-20 17:59:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FCE8-WHGJ-A3WJ-3KQQZ,17.69924052,1.0
9827941168094444850,372831,2017-06-19 17:37:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FCE8-WHGJ-A3WJ-3KQQZ,3.18575405,1.0
11790093683736751979,372470,2017-06-18 17:27:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FCE8-WHGJ-A3WJ-3KQQZ,8.16663911,1.0
1236776304154079168,372111,2017-06-17 17:30:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FCE8-WHGJ-A3WJ-3KQQZ,4.04840368,1.0
152906512778182075,371739,2017-06-16 16:29:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FCE8-WHGJ-A3WJ-3KQQZ,0.18308584,1.0
3370403559533654304,371719,2017-06-16 15:21:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FCE8-WHGJ-A3WJ-3KQQZ,0.53747372,1.0
17532733968083246998,371688,2017-06-16 13:28:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FCE8-WHGJ-A3WJ-3KQQZ,0.54913692,1.0
4532148195960426275,371674,2017-06-16 12:04:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FCE8-WHGJ-A3WJ-3KQQZ,8.62094694,1.0
5787357890582764290,371370,2017-06-15 15:53:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FCE8-WHGJ-A3WJ-3KQQZ,6.17540543,1.0
17957758976247729227,371006,2017-06-14 15:09:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FCE8-WHGJ-A3WJ-3KQQZ,10.45236408,1.0
1441683192578109485,370643,2017-06-13 15:07:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FCE8-WHGJ-A3WJ-3KQQZ,15.88196141,1.0
4826379668577510383,370275,2017-06-12 13:51:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FCE8-WHGJ-A3WJ-3KQQZ,9.52135586,1.0
12597162888937939274,369905,2017-06-11 13:26:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FCE8-WHGJ-A3WJ-3KQQZ,5.21377438,1.0
17397740702031022082,369524,2017-06-10 11:59:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FCE8-WHGJ-A3WJ-3KQQZ,7.91859143,1.0
14136637651405313033,369192,2017-06-09 13:34:05,Ordinary Payment,S-FCE8-WHGJ-A3WJ-3KQQZ,S-MUEP-JQE3-Q6T7-6NB6V,157.0,1.0
1917270290379365078,369161,2017-06-09 11:43:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FCE8-WHGJ-A3WJ-3KQQZ,6.94448391,1.0
15400772403997933854,368800,2017-06-08 11:44:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FCE8-WHGJ-A3WJ-3KQQZ,10.22470819,1.0
8204680600076130178,368439,2017-06-07 10:58:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FCE8-WHGJ-A3WJ-3KQQZ,9.28808256,1.0
2453456781665547190,368080,2017-06-06 11:09:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FCE8-WHGJ-A3WJ-3KQQZ,5.51135918,1.0
170791750411381864,367721,2017-06-05 11:10:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FCE8-WHGJ-A3WJ-3KQQZ,13.86218866,1.0
9744598218933773627,367360,2017-06-04 11:00:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FCE8-WHGJ-A3WJ-3KQQZ,21.9544067,1.0
3662978513221763646,366991,2017-06-03 10:27:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FCE8-WHGJ-A3WJ-3KQQZ,28.92507875,1.0
11029521031130724308,366621,2017-06-02 09:41:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FCE8-WHGJ-A3WJ-3KQQZ,2.75441347,1.0
2623041187105861758,366238,2017-06-01 07:40:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FCE8-WHGJ-A3WJ-3KQQZ,2.6604566,1.0
15290598763769714357,365873,2017-05-31 06:51:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FCE8-WHGJ-A3WJ-3KQQZ,18.31945067,1.0
4369730700686816782,365507,2017-05-30 06:44:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FCE8-WHGJ-A3WJ-3KQQZ,2.76175568,1.0
12050022071366442992,365147,2017-05-29 06:27:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FCE8-WHGJ-A3WJ-3KQQZ,9.80905859,1.0
4963998756160189433,364783,2017-05-28 05:45:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FCE8-WHGJ-A3WJ-3KQQZ,3.2122549,1.0
4276854251671765475,364425,2017-05-27 06:00:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FCE8-WHGJ-A3WJ-3KQQZ,20.30405175,1.0
12753579811212348197,364063,2017-05-26 05:35:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FCE8-WHGJ-A3WJ-3KQQZ,2.12284855,1.0
14107517209889022007,363480,2017-05-24 14:45:49,Reward Recipient Assignment,S-FCE8-WHGJ-A3WJ-3KQQZ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15807776402661265429,363480,2017-05-24 14:45:49,Ordinary Payment,S-FCE8-WHGJ-A3WJ-3KQQZ,S-RNMB-9FJW-3BJW-F3Z3M,1.0,1.0
6824937257026527185,363323,2017-05-24 04:09:00,Ordinary Payment,S-FCE8-WHGJ-A3WJ-3KQQZ,S-F3XD-Y4M5-SN8C-G9FFJ,1.0,1.0
6019485740130102581,363322,2017-05-24 04:01:31,Reward Recipient Assignment,S-FCE8-WHGJ-A3WJ-3KQQZ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13721339141042446474,363313,2017-05-24 03:30:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FCE8-WHGJ-A3WJ-3KQQZ,6.0,1.0
2334231602399242389,318160,2017-01-17 20:18:16,Ordinary Payment,S-FCE8-WHGJ-A3WJ-3KQQZ,S-MUEP-JQE3-Q6T7-6NB6V,288.0,1.0
3471073651143208718,316869,2017-01-14 05:32:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FCE8-WHGJ-A3WJ-3KQQZ,53.5,1.0
10592501124417569018,315866,2017-01-11 10:35:41,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FCE8-WHGJ-A3WJ-3KQQZ,40.71,1.0
5039507083012455346,314050,2017-01-06 08:57:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FCE8-WHGJ-A3WJ-3KQQZ,55.02,1.0
10954666953682004612,313061,2017-01-03 14:18:22,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FCE8-WHGJ-A3WJ-3KQQZ,52.72,1.0
15235166718544745409,312590,2017-01-02 06:41:54,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FCE8-WHGJ-A3WJ-3KQQZ,41.12999999,1.0
11797342878882283139,311319,2016-12-29 17:49:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FCE8-WHGJ-A3WJ-3KQQZ,45.9,1.0
14871551794800853279,310837,2016-12-28 09:21:31,Ordinary Payment,S-FCE8-WHGJ-A3WJ-3KQQZ,S-MUEP-JQE3-Q6T7-6NB6V,1468.0,1.0
6756500745894088696,310819,2016-12-28 08:17:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FCE8-WHGJ-A3WJ-3KQQZ,1144.84,1.0
1894087592162568585,310529,2016-12-27 13:03:50,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FCE8-WHGJ-A3WJ-3KQQZ,47.37,1.0
1498765065440183232,310496,2016-12-27 10:39:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FCE8-WHGJ-A3WJ-3KQQZ,54.94,1.0
8400615887201985505,310343,2016-12-27 00:19:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FCE8-WHGJ-A3WJ-3KQQZ,42.5,1.0
626733353201972245,309631,2016-12-25 00:17:40,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FCE8-WHGJ-A3WJ-3KQQZ,42.93,1.0
11054965294510192228,309190,2016-12-23 18:45:49,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FCE8-WHGJ-A3WJ-3KQQZ,49.3,1.0
13600055192164814300,309002,2016-12-23 06:16:05,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FCE8-WHGJ-A3WJ-3KQQZ,87.44,1.0
18338065578773029220,308983,2016-12-23 05:19:03,Ordinary Payment,S-FCE8-WHGJ-A3WJ-3KQQZ,S-MUEP-JQE3-Q6T7-6NB6V,611.0,1.0
11871460204922830458,308146,2016-12-20 20:49:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FCE8-WHGJ-A3WJ-3KQQZ,41.86999999,1.0
10824106951524490952,308074,2016-12-20 15:41:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FCE8-WHGJ-A3WJ-3KQQZ,106.38999999,1.0
5597144184695156888,307715,2016-12-19 15:46:05,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FCE8-WHGJ-A3WJ-3KQQZ,40.88,1.0
17698112472963490314,307160,2016-12-18 02:22:49,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FCE8-WHGJ-A3WJ-3KQQZ,277.87,1.0
9719883018501193689,306949,2016-12-17 12:12:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FCE8-WHGJ-A3WJ-3KQQZ,62.54999999,1.0
13243394105095242225,306752,2016-12-16 23:01:49,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FCE8-WHGJ-A3WJ-3KQQZ,40.64,1.0
12726809233566642087,306081,2016-12-15 02:13:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FCE8-WHGJ-A3WJ-3KQQZ,41.43,1.0
13203846002250237659,305525,2016-12-13 12:45:28,Ordinary Payment,S-FCE8-WHGJ-A3WJ-3KQQZ,S-MUEP-JQE3-Q6T7-6NB6V,375.0,1.0
12905359963802694620,305497,2016-12-13 10:52:58,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FCE8-WHGJ-A3WJ-3KQQZ,44.9,1.0
5840869008748348625,304837,2016-12-11 14:41:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FCE8-WHGJ-A3WJ-3KQQZ,60.67,1.0
4814151599651088818,304504,2016-12-10 16:36:27,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FCE8-WHGJ-A3WJ-3KQQZ,40.00999999,1.0
14788911245858864217,303546,2016-12-08 00:02:27,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FCE8-WHGJ-A3WJ-3KQQZ,40.01,1.0
7426096387551857084,302886,2016-12-06 03:09:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FCE8-WHGJ-A3WJ-3KQQZ,41.34,1.0
16642149102950995432,301981,2016-12-03 14:58:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FCE8-WHGJ-A3WJ-3KQQZ,42.5,1.0
7754579642568091771,301496,2016-12-02 06:14:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FCE8-WHGJ-A3WJ-3KQQZ,40.49,1.0
3456325279561431088,300790,2016-11-30 06:58:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FCE8-WHGJ-A3WJ-3KQQZ,65.88,1.0
9053270467553299473,300452,2016-11-29 08:19:22,Ordinary Payment,S-FCE8-WHGJ-A3WJ-3KQQZ,S-MUEP-JQE3-Q6T7-6NB6V,299.0,1.0
4359974807408758404,300245,2016-11-28 18:20:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FCE8-WHGJ-A3WJ-3KQQZ,46.01,1.0
432818993132507605,300038,2016-11-28 04:23:41,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FCE8-WHGJ-A3WJ-3KQQZ,41.01,1.0
8852979671698325890,299405,2016-11-26 10:20:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FCE8-WHGJ-A3WJ-3KQQZ,41.83,1.0
7915581815961169097,299047,2016-11-25 09:34:58,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FCE8-WHGJ-A3WJ-3KQQZ,41.44,1.0
4702219892237149837,297962,2016-11-22 09:03:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FCE8-WHGJ-A3WJ-3KQQZ,46.7,1.0
11387954462076131044,297646,2016-11-21 11:57:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FCE8-WHGJ-A3WJ-3KQQZ,41.31,1.0
15441219490345502171,297127,2016-11-20 00:59:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FCE8-WHGJ-A3WJ-3KQQZ,42.28,1.0
14135073418505674000,296451,2016-11-18 03:34:30,Ordinary Payment,S-FCE8-WHGJ-A3WJ-3KQQZ,S-MUEP-JQE3-Q6T7-6NB6V,1569.0,1.0
1279661981931732941,296354,2016-11-17 21:11:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FCE8-WHGJ-A3WJ-3KQQZ,1150.72999999,1.0
8039463637937737126,295782,2016-11-16 06:43:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FCE8-WHGJ-A3WJ-3KQQZ,81.09,1.0
12966442705172366494,295047,2016-11-14 05:31:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FCE8-WHGJ-A3WJ-3KQQZ,40.78,1.0
17003447659669777208,294820,2016-11-13 13:50:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FCE8-WHGJ-A3WJ-3KQQZ,41.24,1.0
8616536587780614277,294374,2016-11-12 08:55:01,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FCE8-WHGJ-A3WJ-3KQQZ,125.58,1.0
12444863688643780648,294158,2016-11-11 17:33:44,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FCE8-WHGJ-A3WJ-3KQQZ,43.61999999,1.0
16810696376066669181,293494,2016-11-09 20:55:58,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FCE8-WHGJ-A3WJ-3KQQZ,42.19999999,1.0
3282025112470416566,293331,2016-11-09 10:21:58,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FCE8-WHGJ-A3WJ-3KQQZ,40.41999999,1.0
8260902988509203918,293314,2016-11-09 08:51:48,Ordinary Payment,S-FCE8-WHGJ-A3WJ-3KQQZ,S-MUEP-JQE3-Q6T7-6NB6V,705.0,1.0
12024950077406030207,293184,2016-11-09 00:22:28,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FCE8-WHGJ-A3WJ-3KQQZ,40.73,1.0
10495433820432287762,293010,2016-11-08 12:54:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FCE8-WHGJ-A3WJ-3KQQZ,43.54,1.0
2017629608604545906,292881,2016-11-08 04:21:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FCE8-WHGJ-A3WJ-3KQQZ,43.4,1.0
4113826457846910571,292326,2016-11-06 14:26:42,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FCE8-WHGJ-A3WJ-3KQQZ,58.45,1.0
13736571214422370621,292065,2016-11-05 21:26:09,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FCE8-WHGJ-A3WJ-3KQQZ,193.31,1.0
2623624636238997444,291881,2016-11-05 09:08:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FCE8-WHGJ-A3WJ-3KQQZ,41.41999999,1.0
5895677483338326325,291556,2016-11-04 11:13:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FCE8-WHGJ-A3WJ-3KQQZ,20.05,1.0
893479503712058933,291445,2016-11-04 03:27:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FCE8-WHGJ-A3WJ-3KQQZ,69.8,1.0
14934303104156940940,291439,2016-11-04 03:04:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FCE8-WHGJ-A3WJ-3KQQZ,33.09,1.0
13202049179903204509,291250,2016-11-03 14:32:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FCE8-WHGJ-A3WJ-3KQQZ,42.11999999,1.0
7780173957741820647,291175,2016-11-03 09:22:52,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FCE8-WHGJ-A3WJ-3KQQZ,28.62,1.0
