ID,Height,timestamp,Type,From,To,Amount,Fee
13489688818140348769,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-H8ZC-2GSN-LVXN-5FY5X,1e-08,0.83055
17378215935112800474,525272,2018-08-20 14:22:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H8ZC-2GSN-LVXN-5FY5X,22.13242398,1.0
1332930213499309523,522747,2018-08-13 13:12:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H8ZC-2GSN-LVXN-5FY5X,228.00783044,1.0
7464763725899246393,520216,2018-08-06 11:12:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H8ZC-2GSN-LVXN-5FY5X,130.39829063,1.0
8182561507881676732,517702,2018-07-30 09:47:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H8ZC-2GSN-LVXN-5FY5X,249.20372199,1.0
2079715339854957501,515851,2018-07-25 05:36:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H8ZC-2GSN-LVXN-5FY5X,122.8936465,1.0
17225490565435012647,513323,2018-07-18 03:42:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H8ZC-2GSN-LVXN-5FY5X,77.58803146,1.0
6464910773260711763,510778,2018-07-11 00:56:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H8ZC-2GSN-LVXN-5FY5X,156.07285602,1.0
9336617786003744193,508219,2018-07-03 21:23:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H8ZC-2GSN-LVXN-5FY5X,476.90734649,1.0
9990713843122003881,508024,2018-07-03 08:28:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H8ZC-2GSN-LVXN-5FY5X,97.80159703,1.0
838717627654544653,505482,2018-06-26 05:58:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H8ZC-2GSN-LVXN-5FY5X,122.45067191,1.0
1643238966917823914,502470,2018-06-17 19:38:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H8ZC-2GSN-LVXN-5FY5X,50.41143128,1.0
2019481773137392417,499958,2018-06-10 18:01:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H8ZC-2GSN-LVXN-5FY5X,74.32069042,1.0
12466525343688883772,497431,2018-06-03 16:03:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H8ZC-2GSN-LVXN-5FY5X,80.13282009,1.0
17574212885218593475,494899,2018-05-27 14:44:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H8ZC-2GSN-LVXN-5FY5X,122.35730561,1.0
10816688837642950063,492379,2018-05-20 12:59:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H8ZC-2GSN-LVXN-5FY5X,145.57596034,1.0
12281804804595169158,489805,2018-05-13 08:14:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H8ZC-2GSN-LVXN-5FY5X,124.40075467,1.0
435321242132444355,486785,2018-05-04 21:13:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H8ZC-2GSN-LVXN-5FY5X,22.08075812,1.0
8117707087479202070,484273,2018-04-27 20:39:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H8ZC-2GSN-LVXN-5FY5X,66.72507004,1.0
5493309680076519201,479821,2018-04-15 09:35:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H8ZC-2GSN-LVXN-5FY5X,52.50283071,1.0
14385988607221781009,477298,2018-04-08 07:59:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H8ZC-2GSN-LVXN-5FY5X,108.05914038,1.0
3385106592359808983,474785,2018-04-01 07:10:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H8ZC-2GSN-LVXN-5FY5X,628.14991364,1.0
5216808396410228845,474755,2018-04-01 05:31:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H8ZC-2GSN-LVXN-5FY5X,45.91619788,1.0
13788405471856906078,472230,2018-03-25 03:22:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H8ZC-2GSN-LVXN-5FY5X,143.22089361,1.0
18293958894950587465,469693,2018-03-18 00:45:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H8ZC-2GSN-LVXN-5FY5X,87.77564187,1.0
12831048576794760080,467170,2018-03-10 23:50:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H8ZC-2GSN-LVXN-5FY5X,84.92697439,1.0
11719563233620275757,464599,2018-03-03 18:57:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H8ZC-2GSN-LVXN-5FY5X,41.04159985,1.0
14129027002756913050,462084,2018-02-24 18:02:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H8ZC-2GSN-LVXN-5FY5X,56.28581197,1.0
6970405190218526254,459572,2018-02-17 17:40:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H8ZC-2GSN-LVXN-5FY5X,153.46272011,1.0
3064911501348652217,457049,2018-02-10 16:26:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H8ZC-2GSN-LVXN-5FY5X,691.54556059,1.0
5046373110953150162,455751,2018-02-07 01:17:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H8ZC-2GSN-LVXN-5FY5X,112.85251925,1.0
3855918896189608284,454333,2018-02-03 02:26:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8ZC-2GSN-LVXN-5FY5X,12.77014338,1.0
12304752874581996556,453190,2018-01-30 21:29:46,Reward Recipient Assignment,S-H8ZC-2GSN-LVXN-5FY5X,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
15209946846059179593,452671,2018-01-29 11:00:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8ZC-2GSN-LVXN-5FY5X,20.8291088,1.0
12830620078240804750,452526,2018-01-29 00:40:33,Ordinary Payment,S-H8ZC-2GSN-LVXN-5FY5X,S-MJ8N-NRCG-2DJD-BKM9Q,5.0,1.0
14078485982322660460,452305,2018-01-28 10:20:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8ZC-2GSN-LVXN-5FY5X,21.38619178,1.0
10825515147126924306,451690,2018-01-26 16:51:21,Reward Recipient Assignment,S-H8ZC-2GSN-LVXN-5FY5X,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
15633397583269748419,448152,2018-01-16 19:44:53,Account Update,S-H8ZC-2GSN-LVXN-5FY5X,,0.0,1.0
2362601637893085164,448132,2018-01-16 18:11:27,Ordinary Payment,S-MJ8N-NRCG-2DJD-BKM9Q,S-H8ZC-2GSN-LVXN-5FY5X,4.0,1.0
