ID,Height,timestamp,Type,From,To,Amount,Fee
4374775911708658130,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-Z6XQ-H5RM-CRUU-3QXLN,1e-08,0.85995
10132697970103953156,544009,2018-10-12 01:09:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z6XQ-H5RM-CRUU-3QXLN,23.51,1.0
15344216575653332770,543121,2018-10-09 13:27:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z6XQ-H5RM-CRUU-3QXLN,31.27,1.0
13796660365080244546,542677,2018-10-08 07:27:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z6XQ-H5RM-CRUU-3QXLN,20.27,1.0
4753730721390672068,542106,2018-10-06 16:41:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z6XQ-H5RM-CRUU-3QXLN,21.17,1.0
1922110412615958016,541623,2018-10-05 08:31:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z6XQ-H5RM-CRUU-3QXLN,22.64,1.0
16233599580382569943,541022,2018-10-03 16:13:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z6XQ-H5RM-CRUU-3QXLN,23.4,1.0
9288002585963456216,540430,2018-10-02 00:37:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z6XQ-H5RM-CRUU-3QXLN,24.71,1.0
14049473647175331318,539839,2018-09-30 08:53:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z6XQ-H5RM-CRUU-3QXLN,27.84,1.0
3796117087007318196,539428,2018-09-29 05:39:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z6XQ-H5RM-CRUU-3QXLN,21.14999999,1.0
10636344507897330578,539118,2018-09-28 08:00:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z6XQ-H5RM-CRUU-3QXLN,22.89,1.0
534081266500450809,538674,2018-09-27 02:16:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z6XQ-H5RM-CRUU-3QXLN,26.9,1.0
10166875838571481022,538231,2018-09-25 20:41:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z6XQ-H5RM-CRUU-3QXLN,34.56,1.0
11270179416281703154,537786,2018-09-24 14:42:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z6XQ-H5RM-CRUU-3QXLN,21.72,1.0
8173115918990203112,537332,2018-09-23 07:58:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z6XQ-H5RM-CRUU-3QXLN,20.88,1.0
3494297621491391260,536888,2018-09-22 02:36:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z6XQ-H5RM-CRUU-3QXLN,32.72999999,1.0
2257891128185264825,536148,2018-09-20 00:47:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z6XQ-H5RM-CRUU-3QXLN,20.66,1.0
11140886266950370354,535852,2018-09-19 05:04:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z6XQ-H5RM-CRUU-3QXLN,25.46,1.0
12462784782598897226,535536,2018-09-18 07:49:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z6XQ-H5RM-CRUU-3QXLN,23.93,1.0
5868468740136377617,535112,2018-09-17 03:17:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z6XQ-H5RM-CRUU-3QXLN,27.45,1.0
18047660840043741884,534436,2018-09-15 06:00:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z6XQ-H5RM-CRUU-3QXLN,22.24,1.0
8023108050669271567,533486,2018-09-12 13:56:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z6XQ-H5RM-CRUU-3QXLN,32.03,1.0
5092812292596261969,533047,2018-09-11 08:45:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z6XQ-H5RM-CRUU-3QXLN,22.2,1.0
2644395582802382827,532603,2018-09-10 02:30:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z6XQ-H5RM-CRUU-3QXLN,26.39,1.0
7254519132100143848,531779,2018-09-07 19:20:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z6XQ-H5RM-CRUU-3QXLN,20.02,1.0
8435256511901830648,531170,2018-09-06 02:38:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z6XQ-H5RM-CRUU-3QXLN,20.63,1.0
13361078447420468009,530712,2018-09-04 19:30:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z6XQ-H5RM-CRUU-3QXLN,25.93,1.0
8608298203114510475,530564,2018-09-04 09:46:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z6XQ-H5RM-CRUU-3QXLN,21.22,1.0
9049579570478411442,529856,2018-09-02 10:02:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z6XQ-H5RM-CRUU-3QXLN,32.84,1.0
4609465231530331877,529412,2018-09-01 04:32:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z6XQ-H5RM-CRUU-3QXLN,22.23,1.0
4537417259840405820,528842,2018-08-30 14:19:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z6XQ-H5RM-CRUU-3QXLN,24.05,1.0
5160283139949708285,528119,2018-08-28 13:56:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z6XQ-H5RM-CRUU-3QXLN,101.02,1.0
12348940654401599227,527509,2018-08-26 20:31:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z6XQ-H5RM-CRUU-3QXLN,23.54,1.0
12334612461495575246,527213,2018-08-26 01:09:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z6XQ-H5RM-CRUU-3QXLN,20.09,1.0
9161037433296786923,526919,2018-08-25 05:02:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z6XQ-H5RM-CRUU-3QXLN,20.55,1.0
8703388055104002685,526475,2018-08-23 23:09:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z6XQ-H5RM-CRUU-3QXLN,26.99,1.0
3285658279516301131,525883,2018-08-22 07:31:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z6XQ-H5RM-CRUU-3QXLN,21.69,1.0
552828311389690739,525460,2018-08-21 03:11:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z6XQ-H5RM-CRUU-3QXLN,22.43,1.0
10524296441200176747,523334,2018-08-15 04:18:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z6XQ-H5RM-CRUU-3QXLN,27.87,1.0
7780374339816451383,522842,2018-08-13 19:12:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z6XQ-H5RM-CRUU-3QXLN,20.44,1.0
2019345012082855764,522545,2018-08-12 23:41:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z6XQ-H5RM-CRUU-3QXLN,29.15,1.0
5421787249250024322,521881,2018-08-11 02:36:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z6XQ-H5RM-CRUU-3QXLN,34.76,1.0
4231804328191499521,521289,2018-08-09 11:04:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z6XQ-H5RM-CRUU-3QXLN,26.82,1.0
13210443651002288923,520845,2018-08-08 05:12:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z6XQ-H5RM-CRUU-3QXLN,23.99,1.0
13070239330248843387,520392,2018-08-06 22:50:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z6XQ-H5RM-CRUU-3QXLN,23.58,1.0
2995400842142136029,519888,2018-08-05 13:02:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z6XQ-H5RM-CRUU-3QXLN,20.55,1.0
8762983888228152784,519592,2018-08-04 16:47:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z6XQ-H5RM-CRUU-3QXLN,22.58,1.0
6143171064427510430,519388,2018-08-04 03:03:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z6XQ-H5RM-CRUU-3QXLN,20.87,1.0
12804446381601366356,518944,2018-08-02 21:28:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z6XQ-H5RM-CRUU-3QXLN,24.82,1.0
9968713979197161409,518648,2018-08-02 01:37:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z6XQ-H5RM-CRUU-3QXLN,20.05,1.0
4994365478860673692,518277,2018-08-01 00:53:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z6XQ-H5RM-CRUU-3QXLN,31.19,1.0
5994282910523292429,517981,2018-07-31 04:53:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z6XQ-H5RM-CRUU-3QXLN,27.17,1.0
1498832644023642751,517577,2018-07-30 01:31:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z6XQ-H5RM-CRUU-3QXLN,25.27,1.0
4645291138208002434,517133,2018-07-28 19:54:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z6XQ-H5RM-CRUU-3QXLN,34.38,1.0
13488991343632302425,516690,2018-07-27 14:17:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z6XQ-H5RM-CRUU-3QXLN,20.42,1.0
11261379163369605765,516394,2018-07-26 18:14:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z6XQ-H5RM-CRUU-3QXLN,26.32,1.0
15393282784412864926,515880,2018-07-25 07:52:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z6XQ-H5RM-CRUU-3QXLN,26.76,1.0
9566695254759532366,515543,2018-07-24 08:53:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z6XQ-H5RM-CRUU-3QXLN,20.3,1.0
8767674660016357545,515139,2018-07-23 06:11:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z6XQ-H5RM-CRUU-3QXLN,28.2,1.0
18342458880739707952,510520,2018-07-10 07:43:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z6XQ-H5RM-CRUU-3QXLN,20.63,1.0
12779581907713878471,510422,2018-07-10 00:58:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z6XQ-H5RM-CRUU-3QXLN,31.71,1.0
17530918733360388781,509998,2018-07-08 21:01:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z6XQ-H5RM-CRUU-3QXLN,23.92,1.0
2275640087138831774,509551,2018-07-07 14:57:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z6XQ-H5RM-CRUU-3QXLN,23.59,1.0
11496496995904365947,508855,2018-07-05 16:18:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z6XQ-H5RM-CRUU-3QXLN,28.55,1.0
10942940750622031886,508561,2018-07-04 20:24:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z6XQ-H5RM-CRUU-3QXLN,27.4,1.0
13564651616496661826,508217,2018-07-03 21:13:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z6XQ-H5RM-CRUU-3QXLN,26.73,1.0
892475023814470987,507777,2018-07-02 15:26:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z6XQ-H5RM-CRUU-3QXLN,20.85,1.0
4798799115471863818,507581,2018-07-02 02:08:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z6XQ-H5RM-CRUU-3QXLN,25.98,1.0
3708339691743304493,507173,2018-06-30 22:44:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z6XQ-H5RM-CRUU-3QXLN,21.32999999,1.0
11822786933797543033,506782,2018-06-29 20:41:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z6XQ-H5RM-CRUU-3QXLN,40.09,1.0
4667797027058782820,506413,2018-06-28 20:19:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z6XQ-H5RM-CRUU-3QXLN,37.34,1.0
17871402475403957797,506209,2018-06-28 06:19:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z6XQ-H5RM-CRUU-3QXLN,20.84,1.0
15699232317150663067,505917,2018-06-27 10:17:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z6XQ-H5RM-CRUU-3QXLN,21.59,1.0
8252505313881315975,505613,2018-06-26 14:22:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z6XQ-H5RM-CRUU-3QXLN,23.82,1.0
10426364692872498989,504941,2018-06-24 17:12:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z6XQ-H5RM-CRUU-3QXLN,21.73,1.0
16723304119852812732,504625,2018-06-23 20:02:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z6XQ-H5RM-CRUU-3QXLN,21.58,1.0
18343527444763782103,504527,2018-06-23 13:26:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z6XQ-H5RM-CRUU-3QXLN,87.78,1.0
5007821530969584782,504430,2018-06-23 06:57:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z6XQ-H5RM-CRUU-3QXLN,29.88,1.0
5221198862332566423,504233,2018-06-22 17:26:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z6XQ-H5RM-CRUU-3QXLN,21.73,1.0
6782711860098689893,503698,2018-06-21 06:05:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z6XQ-H5RM-CRUU-3QXLN,27.36,1.0
4281668480466939038,503679,2018-06-21 04:53:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z6XQ-H5RM-CRUU-3QXLN,42.25,1.0
11268820138218260713,503335,2018-06-20 05:47:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z6XQ-H5RM-CRUU-3QXLN,21.72999999,1.0
2065480060168363842,503011,2018-06-19 08:04:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z6XQ-H5RM-CRUU-3QXLN,24.34,1.0
17133839358223397247,502802,2018-06-18 17:54:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z6XQ-H5RM-CRUU-3QXLN,20.52,1.0
9728328386311997762,502511,2018-06-17 22:20:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z6XQ-H5RM-CRUU-3QXLN,23.19,1.0
17295825634961725193,502312,2018-06-17 09:39:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z6XQ-H5RM-CRUU-3QXLN,21.02,1.0
15910372016332778971,502088,2018-06-16 18:24:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z6XQ-H5RM-CRUU-3QXLN,23.03,1.0
382581917076479782,501859,2018-06-16 01:32:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z6XQ-H5RM-CRUU-3QXLN,20.75,1.0
8944469972747403776,500527,2018-06-12 08:15:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z6XQ-H5RM-CRUU-3QXLN,20.07,1.0
8991237219833436987,500026,2018-06-10 22:38:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z6XQ-H5RM-CRUU-3QXLN,20.77,1.0
1151702305878153420,499417,2018-06-09 05:40:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z6XQ-H5RM-CRUU-3QXLN,22.21,1.0
7882866935681606291,498868,2018-06-07 16:38:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z6XQ-H5RM-CRUU-3QXLN,21.14,1.0
15236352963851518625,498574,2018-06-06 21:09:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z6XQ-H5RM-CRUU-3QXLN,20.38,1.0
5897140079972855848,497733,2018-06-04 12:49:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z6XQ-H5RM-CRUU-3QXLN,20.07,1.0
12452403739178247379,497104,2018-06-02 18:23:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z6XQ-H5RM-CRUU-3QXLN,20.82,1.0
12766680983328780111,496496,2018-06-01 01:23:34,Reward Recipient Assignment,S-Z6XQ-H5RM-CRUU-3QXLN,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
17046931373593544358,496486,2018-06-01 01:01:29,Ordinary Payment,S-Z6XQ-H5RM-CRUU-3QXLN,S-6Z7R-LC4T-Q5AR-BURST,150.0,1.0
5229170898923581089,496485,2018-06-01 00:56:10,Account Update,S-Z6XQ-H5RM-CRUU-3QXLN,,0.0,1.0
12745436119064623868,496484,2018-06-01 00:54:34,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-Z6XQ-H5RM-CRUU-3QXLN,198.0,2.0
17130631896392462263,496003,2018-05-30 16:32:49,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-Z6XQ-H5RM-CRUU-3QXLN,1.0,1.0
