ID,Height,timestamp,Type,From,To,Amount,Fee
2878191937475443425,1258989,2024-03-25 12:55:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H3HK-8WY7-WZRY-GSK4Q,30.63832613,0.02
11287738815386180801,1258776,2024-03-24 22:42:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H3HK-8WY7-WZRY-GSK4Q,30.44090547,0.02
12554044605329440102,1258576,2024-03-24 09:20:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H3HK-8WY7-WZRY-GSK4Q,30.29454403,0.02
11268538906997171171,1258429,2024-03-23 23:34:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H3HK-8WY7-WZRY-GSK4Q,30.38871573,0.02
4065076077579415903,1258217,2024-03-23 09:27:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H3HK-8WY7-WZRY-GSK4Q,30.53087696,0.02
8020726168710941087,1258017,2024-03-22 20:08:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H3HK-8WY7-WZRY-GSK4Q,30.77328991,0.02
6826870352238938811,1257836,2024-03-22 07:51:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H3HK-8WY7-WZRY-GSK4Q,30.42383295,0.02
13651695175872657263,1257635,2024-03-21 18:40:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H3HK-8WY7-WZRY-GSK4Q,30.46447095,0.02
1642405372046432584,1257449,2024-03-21 06:06:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H3HK-8WY7-WZRY-GSK4Q,30.60358097,0.02
10737385592765022874,1257293,2024-03-20 19:36:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H3HK-8WY7-WZRY-GSK4Q,30.78445121,0.02
10743261221336033335,1257093,2024-03-20 06:29:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H3HK-8WY7-WZRY-GSK4Q,30.16564801,0.02
12525905002444819624,1256839,2024-03-19 13:27:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H3HK-8WY7-WZRY-GSK4Q,30.5382837,0.02
2795913737016995839,1256667,2024-03-19 02:02:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H3HK-8WY7-WZRY-GSK4Q,30.47751959,0.02
7294271352541339245,1256482,2024-03-18 13:39:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H3HK-8WY7-WZRY-GSK4Q,30.08317898,0.02
18099626364904026753,1256306,2024-03-18 02:00:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H3HK-8WY7-WZRY-GSK4Q,30.03665142,0.02
4276324354462562272,1256097,2024-03-17 12:03:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H3HK-8WY7-WZRY-GSK4Q,30.25677808,0.02
11360722839399845397,1255796,2024-03-16 15:57:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H3HK-8WY7-WZRY-GSK4Q,30.5089665,0.02
8613584773316032581,1255434,2024-03-15 15:40:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H3HK-8WY7-WZRY-GSK4Q,30.68386281,0.02
8797537460637804306,1254963,2024-03-14 08:26:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H3HK-8WY7-WZRY-GSK4Q,30.14213058,0.02
3128607922734741675,1254366,2024-03-12 16:28:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H3HK-8WY7-WZRY-GSK4Q,30.54272436,0.02
2852959760321287278,1253980,2024-03-11 14:43:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H3HK-8WY7-WZRY-GSK4Q,30.35291721,0.02
7949008655064556257,1253314,2024-03-09 18:21:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H3HK-8WY7-WZRY-GSK4Q,30.06439691,0.02
8535125946828632559,1222394,2023-12-14 19:47:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H3HK-8WY7-WZRY-GSK4Q,30.60870701,0.02
11833752808667848656,1222208,2023-12-14 07:30:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H3HK-8WY7-WZRY-GSK4Q,31.06167538,0.02
5179419031643914905,1221965,2023-12-13 15:07:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H3HK-8WY7-WZRY-GSK4Q,30.18377949,0.02
181904415717544657,1221812,2023-12-13 04:56:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H3HK-8WY7-WZRY-GSK4Q,30.17694849,0.02
4768784774078691536,1221542,2023-12-12 11:07:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H3HK-8WY7-WZRY-GSK4Q,30.23796246,0.02
4183866514227049505,1221306,2023-12-11 19:06:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H3HK-8WY7-WZRY-GSK4Q,30.01874684,0.02
10452925200998071902,1221112,2023-12-11 06:11:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H3HK-8WY7-WZRY-GSK4Q,30.37903136,0.02
10377112733968723812,1220899,2023-12-10 15:56:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H3HK-8WY7-WZRY-GSK4Q,30.2639526,0.02
1987125776607428114,1220664,2023-12-10 00:23:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H3HK-8WY7-WZRY-GSK4Q,30.99161313,0.02
14953010965677710691,1220496,2023-12-09 13:05:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H3HK-8WY7-WZRY-GSK4Q,30.82446488,0.02
5196033711068477019,1220286,2023-12-08 23:16:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H3HK-8WY7-WZRY-GSK4Q,30.30089156,0.02
6126360466201136496,1220101,2023-12-08 10:41:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H3HK-8WY7-WZRY-GSK4Q,30.37813085,0.02
16022103014692438790,1219916,2023-12-07 22:24:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H3HK-8WY7-WZRY-GSK4Q,30.26942274,0.02
14368789981988619209,1219733,2023-12-07 10:23:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H3HK-8WY7-WZRY-GSK4Q,30.20323697,0.02
4342969382621354424,1219493,2023-12-06 18:17:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H3HK-8WY7-WZRY-GSK4Q,30.06030905,0.02
4207294554960906617,1219283,2023-12-06 04:10:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H3HK-8WY7-WZRY-GSK4Q,30.11071356,0.02
4535070990694669852,1219058,2023-12-05 13:23:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H3HK-8WY7-WZRY-GSK4Q,30.17678795,0.02
8218877527181571873,1218891,2023-12-05 02:06:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H3HK-8WY7-WZRY-GSK4Q,30.45640531,0.02
13817391533684340580,1218652,2023-12-04 10:00:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H3HK-8WY7-WZRY-GSK4Q,30.44439471,0.02
16268540818313542671,1218449,2023-12-03 20:31:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H3HK-8WY7-WZRY-GSK4Q,30.83434592,0.02
11096082999487334655,1218278,2023-12-03 09:12:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H3HK-8WY7-WZRY-GSK4Q,30.01318649,0.02
7318777147477745995,1218079,2023-12-02 20:00:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H3HK-8WY7-WZRY-GSK4Q,30.15159542,0.02
2054421079343157449,1217855,2023-12-02 04:58:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H3HK-8WY7-WZRY-GSK4Q,30.03149997,0.02
13371936052715506088,1217645,2023-12-01 15:06:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H3HK-8WY7-WZRY-GSK4Q,30.33108704,0.02
1542705153429034086,1217474,2023-12-01 03:40:52,Add Commitment,S-H3HK-8WY7-WZRY-GSK4Q,,0.0,0.03
3779050977233593264,1217416,2023-11-30 23:47:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H3HK-8WY7-WZRY-GSK4Q,30.20299869,0.02
5198877704879575819,1216945,2023-11-29 16:21:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H3HK-8WY7-WZRY-GSK4Q,30.10663333,0.02
11882861024082607926,1216556,2023-11-28 14:16:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H3HK-8WY7-WZRY-GSK4Q,30.43270972,0.02
5088038787300347818,1215981,2023-11-27 00:07:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H3HK-8WY7-WZRY-GSK4Q,30.0885498,0.02
3014982770065748002,1207226,2023-11-02 15:45:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H3HK-8WY7-WZRY-GSK4Q,30.14170831,0.02
2409083478618812607,1207035,2023-11-02 03:12:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H3HK-8WY7-WZRY-GSK4Q,30.40424955,0.02
9437822917737059977,1206813,2023-11-01 12:12:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H3HK-8WY7-WZRY-GSK4Q,30.22005485,0.02
8178159548319910949,1206589,2023-10-31 21:07:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H3HK-8WY7-WZRY-GSK4Q,30.77058622,0.02
94915018681196565,1206334,2023-10-31 04:13:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H3HK-8WY7-WZRY-GSK4Q,30.43234961,0.02
12899649154179914999,1206057,2023-10-30 09:47:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H3HK-8WY7-WZRY-GSK4Q,30.34230941,0.02
16822047782749761067,1205847,2023-10-29 19:41:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H3HK-8WY7-WZRY-GSK4Q,30.3200726,0.02
18297104771584694184,1205637,2023-10-29 05:46:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H3HK-8WY7-WZRY-GSK4Q,30.30555331,0.02
3330514475141258838,1205383,2023-10-28 12:55:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H3HK-8WY7-WZRY-GSK4Q,31.05526704,0.02
17254219721690159068,1205155,2023-10-27 21:42:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H3HK-8WY7-WZRY-GSK4Q,30.79210021,0.02
18088963931595002938,1204907,2023-10-27 05:14:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H3HK-8WY7-WZRY-GSK4Q,30.15344584,0.02
3758563611193992580,1204651,2023-10-26 12:06:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H3HK-8WY7-WZRY-GSK4Q,30.25869027,0.02
13509428920792910925,1204418,2023-10-25 20:32:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H3HK-8WY7-WZRY-GSK4Q,30.41354142,0.02
9571728930207225632,1204182,2023-10-25 04:48:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H3HK-8WY7-WZRY-GSK4Q,30.03754363,0.02
15899785095935494098,1203928,2023-10-24 11:52:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H3HK-8WY7-WZRY-GSK4Q,30.43072295,0.02
16518195649995789672,1196837,2023-10-04 18:42:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H3HK-8WY7-WZRY-GSK4Q,30.24496554,0.02
10308857855574087805,1196554,2023-10-03 23:58:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H3HK-8WY7-WZRY-GSK4Q,30.54327845,0.02
11351849866280802385,1196240,2023-10-03 02:57:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H3HK-8WY7-WZRY-GSK4Q,30.33024641,0.02
7685758456498176916,1195961,2023-10-02 08:21:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H3HK-8WY7-WZRY-GSK4Q,30.31268037,0.02
13176259086258585715,1195711,2023-10-01 15:26:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H3HK-8WY7-WZRY-GSK4Q,30.12136608,0.02
14938462705412259297,1195430,2023-09-30 20:55:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H3HK-8WY7-WZRY-GSK4Q,30.15079823,0.02
9266601636604443417,1195160,2023-09-30 02:57:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H3HK-8WY7-WZRY-GSK4Q,29.99952309,0.02
4375532379231053929,1194851,2023-09-29 06:17:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H3HK-8WY7-WZRY-GSK4Q,30.37097331,0.02
9335507959590353843,1194561,2023-09-28 10:59:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H3HK-8WY7-WZRY-GSK4Q,30.09845381,0.02
9202694924074503317,1134751,2023-04-15 04:45:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H3HK-8WY7-WZRY-GSK4Q,30.26113177,0.02
13489664818506431868,1134363,2023-04-14 02:47:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H3HK-8WY7-WZRY-GSK4Q,30.59143711,0.02
17259638806335918868,1134032,2023-04-13 05:03:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H3HK-8WY7-WZRY-GSK4Q,30.25310608,0.02
18315488580147880910,1133700,2023-04-12 06:33:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H3HK-8WY7-WZRY-GSK4Q,30.32648319,0.02
8326165345842611276,1133278,2023-04-11 02:35:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H3HK-8WY7-WZRY-GSK4Q,30.32575938,0.02
5431177721988117827,1132893,2023-04-10 00:39:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H3HK-8WY7-WZRY-GSK4Q,30.15317004,0.02
10029582607408161755,1132485,2023-04-08 21:34:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H3HK-8WY7-WZRY-GSK4Q,30.51904732,0.02
10503998030297379103,1132079,2023-04-07 18:33:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H3HK-8WY7-WZRY-GSK4Q,30.44789895,0.02
17179840817419330179,1131715,2023-04-06 18:10:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H3HK-8WY7-WZRY-GSK4Q,30.76284725,0.02
9422794448780065597,1131261,2023-04-05 11:48:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H3HK-8WY7-WZRY-GSK4Q,30.04654924,0.02
6993900301029386734,1130894,2023-04-04 11:32:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H3HK-8WY7-WZRY-GSK4Q,31.35757593,0.02
14461794518486642192,1130478,2023-04-03 07:38:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H3HK-8WY7-WZRY-GSK4Q,30.51107987,0.02
8395381975361791139,1130029,2023-04-02 01:39:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H3HK-8WY7-WZRY-GSK4Q,30.5114663,0.02
17374824765089278971,1129621,2023-03-31 22:34:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H3HK-8WY7-WZRY-GSK4Q,30.16506128,0.02
12251676692541232677,1129183,2023-03-30 17:10:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H3HK-8WY7-WZRY-GSK4Q,30.07016009,0.02
9352255179436042330,1128823,2023-03-29 17:24:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H3HK-8WY7-WZRY-GSK4Q,30.42475711,0.02
15775601803284587785,1128396,2023-03-28 12:52:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H3HK-8WY7-WZRY-GSK4Q,30.03697375,0.02
17082363393365214334,1128006,2023-03-27 10:52:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H3HK-8WY7-WZRY-GSK4Q,30.2789701,0.02
14042327905335194261,1127685,2023-03-26 13:27:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H3HK-8WY7-WZRY-GSK4Q,30.67748068,0.02
18396384895753598599,1127095,2023-03-24 21:57:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H3HK-8WY7-WZRY-GSK4Q,30.05971506,0.02
7453330600527167746,1126713,2023-03-23 20:39:59,Add Commitment,S-H3HK-8WY7-WZRY-GSK4Q,,0.0,0.03
13687508551548474188,1126574,2023-03-23 11:19:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H3HK-8WY7-WZRY-GSK4Q,30.33102752,0.02
8249564181834390292,1126048,2023-03-22 00:09:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H3HK-8WY7-WZRY-GSK4Q,30.16188898,0.02
7561807509418126822,1125549,2023-03-20 14:52:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H3HK-8WY7-WZRY-GSK4Q,30.25635337,0.02
16803405378743712800,1125088,2023-03-19 08:22:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H3HK-8WY7-WZRY-GSK4Q,30.32239213,0.02
13711810306419600076,1124713,2023-03-18 07:12:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H3HK-8WY7-WZRY-GSK4Q,30.12435587,0.02
10735509125149105822,1123155,2023-03-13 23:19:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H3HK-8WY7-WZRY-GSK4Q,30.26025375,0.02
4869124808376432189,1122690,2023-03-12 16:10:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H3HK-8WY7-WZRY-GSK4Q,30.35622323,0.02
17930122000644385411,1120839,2023-03-07 12:46:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H3HK-8WY7-WZRY-GSK4Q,30.03353371,0.02
16744340076292185503,1118377,2023-02-28 16:25:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H3HK-8WY7-WZRY-GSK4Q,30.30614626,0.02
18186192960157571897,1105722,2023-01-24 12:09:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H3HK-8WY7-WZRY-GSK4Q,30.40380296,0.02
4514243145819159284,1104880,2023-01-22 04:07:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H3HK-8WY7-WZRY-GSK4Q,30.036332,0.02
11957530335148080238,1007127,2022-04-25 10:45:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H3HK-8WY7-WZRY-GSK4Q,30.21138066,0.0147
15991724030897218258,1006392,2022-04-23 09:30:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H3HK-8WY7-WZRY-GSK4Q,30.19288809,0.0147
2616974061664609326,1002374,2022-04-12 05:40:09,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H3HK-8WY7-WZRY-GSK4Q,10.10444356,0.0147
14984888609621813399,995096,2022-03-23 00:15:58,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H3HK-8WY7-WZRY-GSK4Q,10.21807765,0.0147
13809504668655321081,990983,2022-03-11 13:48:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H3HK-8WY7-WZRY-GSK4Q,30.04368987,0.0588
6946104197452518347,990263,2022-03-09 13:45:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H3HK-8WY7-WZRY-GSK4Q,30.01854181,0.0147
5848220639774157417,989491,2022-03-07 10:13:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H3HK-8WY7-WZRY-GSK4Q,30.24136443,0.0588
4754520057984475936,988909,2022-03-05 19:34:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H3HK-8WY7-WZRY-GSK4Q,30.2336275,0.0147
17486182895280077537,988126,2022-03-03 15:10:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H3HK-8WY7-WZRY-GSK4Q,30.16729995,0.0588
5356893787283532548,987409,2022-03-01 15:25:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H3HK-8WY7-WZRY-GSK4Q,30.08343942,0.0147
52952909957810255,986699,2022-02-27 16:07:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H3HK-8WY7-WZRY-GSK4Q,30.41835377,0.0147
15397352863575109422,986031,2022-02-25 19:26:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H3HK-8WY7-WZRY-GSK4Q,30.06996335,0.0588
835870075544245430,985397,2022-02-24 01:16:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H3HK-8WY7-WZRY-GSK4Q,30.355484,0.0588
17806515359584981604,984687,2022-02-22 01:37:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H3HK-8WY7-WZRY-GSK4Q,30.15044038,0.0147
9215775283117829079,983949,2022-02-20 00:32:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H3HK-8WY7-WZRY-GSK4Q,30.02517973,0.0588
17419487396627000875,983290,2022-02-18 04:47:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H3HK-8WY7-WZRY-GSK4Q,30.26806783,0.0147
5408336253463249202,982663,2022-02-16 10:53:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H3HK-8WY7-WZRY-GSK4Q,30.21079206,0.0588
2100261924725511033,981613,2022-02-13 12:46:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H3HK-8WY7-WZRY-GSK4Q,30.05046898,0.0147
5857202754643079075,981001,2022-02-11 19:53:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H3HK-8WY7-WZRY-GSK4Q,29.68859505,1.0143
16768074780861757819,980270,2022-02-09 19:01:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H3HK-8WY7-WZRY-GSK4Q,30.29515548,0.0588
8716096088290605169,979472,2022-02-07 13:56:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H3HK-8WY7-WZRY-GSK4Q,30.06091987,0.0147
14074985343097921259,979257,2022-02-06 23:36:51,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H3HK-8WY7-WZRY-GSK4Q,10.24616832,0.0147
4737547071456120226,978900,2022-02-05 23:50:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H3HK-8WY7-WZRY-GSK4Q,30.26103834,0.0147
16958814207354396483,978148,2022-02-03 21:37:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H3HK-8WY7-WZRY-GSK4Q,30.21192375,0.0147
7669573189025135136,977587,2022-02-02 08:05:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H3HK-8WY7-WZRY-GSK4Q,30.26355731,0.0588
3759183891358120303,976989,2022-01-31 16:20:20,Add Commitment,S-H3HK-8WY7-WZRY-GSK4Q,,0.0,0.02205
14663037336302161430,976979,2022-01-31 15:37:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H3HK-8WY7-WZRY-GSK4Q,30.02092453,0.0147
7126754801167551825,976354,2022-01-29 21:56:33,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H3HK-8WY7-WZRY-GSK4Q,9.99966448,0.0147
2502785659534299208,976282,2022-01-29 17:13:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H3HK-8WY7-WZRY-GSK4Q,30.01151448,0.0147
1001295324235547477,975572,2022-01-27 17:51:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H3HK-8WY7-WZRY-GSK4Q,30.24689198,0.0588
1073390231312983390,974902,2022-01-25 21:02:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H3HK-8WY7-WZRY-GSK4Q,30.23600505,0.0147
9796508680539636965,974040,2022-01-23 11:42:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H3HK-8WY7-WZRY-GSK4Q,30.01765491,0.0147
9220406457363311036,973294,2022-01-21 09:43:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H3HK-8WY7-WZRY-GSK4Q,30.16250826,0.0588
13035354804998193193,972753,2022-01-19 21:45:05,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H3HK-8WY7-WZRY-GSK4Q,10.24261533,0.0147
18245509052992024095,972543,2022-01-19 07:46:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H3HK-8WY7-WZRY-GSK4Q,30.13735568,0.0588
14084375987132414382,971666,2022-01-16 21:10:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H3HK-8WY7-WZRY-GSK4Q,30.02613634,0.0147
18176030105552175849,971087,2022-01-15 06:34:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H3HK-8WY7-WZRY-GSK4Q,30.20772864,0.0588
2535152765240774383,970426,2022-01-13 10:31:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H3HK-8WY7-WZRY-GSK4Q,30.13565278,0.0147
820752567785379826,969752,2022-01-11 13:32:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H3HK-8WY7-WZRY-GSK4Q,30.23404056,0.0588
6820503495701797890,969496,2022-01-10 20:23:48,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H3HK-8WY7-WZRY-GSK4Q,10.07134328,0.0147
15636658767314622608,968999,2022-01-09 11:18:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H3HK-8WY7-WZRY-GSK4Q,30.24905979,0.0588
13189989303770031298,968265,2022-01-07 10:16:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H3HK-8WY7-WZRY-GSK4Q,30.24635605,0.0147
17637456376327211289,967691,2022-01-05 20:04:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H3HK-8WY7-WZRY-GSK4Q,30.19199911,0.0147
6406730361240995694,966947,2022-01-03 18:36:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H3HK-8WY7-WZRY-GSK4Q,30.04332542,0.0588
