ID,Height,timestamp,Type,From,To,Amount,Fee
14199191267140621244,779835,2020-08-01 13:35:55,Ordinary Payment,S-Q6JV-6Q4F-BNJ6-A7KJ4,S-4Y3L-HTP3-9HX5-2QU9P,17.3532,0.0735
4617945679935096841,742247,2020-04-18 16:43:04,Ordinary Payment,S-MKYZ-CE2D-XEGS-CP2MV,S-Q6JV-6Q4F-BNJ6-A7KJ4,4.0,0.0294
14716337088291798082,740966,2020-04-15 03:00:19,Ordinary Payment,S-3XQH-FX3P-FTND-9WM97,S-Q6JV-6Q4F-BNJ6-A7KJ4,5.0,0.0588
9939870785088114245,740282,2020-04-13 04:25:11,Ordinary Payment,S-Q6JV-6Q4F-BNJ6-A7KJ4,S-JMS8-C44C-G59U-BTUCB,3.0,0.05145
8865256425315064573,736492,2020-04-02 14:29:15,Ordinary Payment,S-Q6JV-6Q4F-BNJ6-A7KJ4,S-AD4Z-85U8-QGMT-GCC2B,5.0,0.05145
8753782405572590678,735540,2020-03-30 22:28:55,Ordinary Payment,S-VHWV-ZNWU-3DUT-DZ4SS,S-Q6JV-6Q4F-BNJ6-A7KJ4,1.0,0.0441
10030971010756779324,735198,2020-03-29 23:45:10,Ordinary Payment,S-Q6JV-6Q4F-BNJ6-A7KJ4,S-QR2X-FQXK-REDH-5MLF5,5.0,0.0147
6906280541184064196,733850,2020-03-26 04:55:10,Ordinary Payment,S-BXD6-A8ST-BECU-243F5,S-Q6JV-6Q4F-BNJ6-A7KJ4,15.0,0.0294
6059919961169565561,732647,2020-03-22 20:26:03,Ordinary Payment,S-62UM-NFL7-NZSD-89XFL,S-Q6JV-6Q4F-BNJ6-A7KJ4,3.0,0.0147
15290069991486646667,731822,2020-03-20 13:04:52,Ordinary Payment,S-KJTE-S79R-H88V-4WENB,S-Q6JV-6Q4F-BNJ6-A7KJ4,1.0,0.0294
8346266310397893722,729130,2020-03-13 00:16:56,Ordinary Payment,S-Q6JV-6Q4F-BNJ6-A7KJ4,S-QF57-WRBF-PNB8-8SVJU,4.0,0.0294
14750068700016609557,729116,2020-03-12 23:28:11,Ordinary Payment,S-YU2F-KMER-9CAL-8NKAT,S-Q6JV-6Q4F-BNJ6-A7KJ4,4.0,0.0294
9136288129705162558,727769,2020-03-09 04:47:50,Ordinary Payment,S-Q6JV-6Q4F-BNJ6-A7KJ4,S-H58Z-DL4K-NAXA-4NTL2,2.0,0.05145
3693327959119429633,727428,2020-03-08 06:02:54,Ordinary Payment,S-EAJJ-W7UX-83GD-EVFTB,S-Q6JV-6Q4F-BNJ6-A7KJ4,2.0,0.0441
16266826278148471473,726506,2020-03-05 16:10:45,Ordinary Payment,S-Q6JV-6Q4F-BNJ6-A7KJ4,S-J3LS-Z57W-ZQDF-AKQUN,1.0,0.00735
8679363513732934178,725737,2020-03-03 12:09:17,Ordinary Payment,S-YYT9-DKAL-KV7T-5NC8E,S-Q6JV-6Q4F-BNJ6-A7KJ4,1.0,0.05145
17376734959350892812,725126,2020-03-01 19:09:24,Ordinary Payment,S-Q6JV-6Q4F-BNJ6-A7KJ4,S-N3P3-7YCZ-64QB-HVYJY,1.0,0.0294
11105889959260193567,724761,2020-02-29 18:52:05,Ordinary Payment,S-TK3M-H2ER-R86Y-C3DJF,S-Q6JV-6Q4F-BNJ6-A7KJ4,1.0,0.02205
5334961089704256354,721997,2020-02-22 01:18:17,Ordinary Payment,S-Q6JV-6Q4F-BNJ6-A7KJ4,S-HD2W-MUNT-GSSE-94MEB,1.0,0.0294
1211305860774346397,721623,2020-02-21 00:16:59,Ordinary Payment,S-6JJ9-PLWD-BVX5-7PVVD,S-Q6JV-6Q4F-BNJ6-A7KJ4,1.0,0.0294
17133411964854825332,718679,2020-02-12 18:36:28,Ordinary Payment,S-Q6JV-6Q4F-BNJ6-A7KJ4,S-W795-452D-SWKW-CLP5L,13.0,0.0294
782482784280129457,717774,2020-02-10 05:17:30,Ordinary Payment,S-GTKM-N6DJ-7QGS-6XTQQ,S-Q6JV-6Q4F-BNJ6-A7KJ4,13.0,0.02205
11390157986644429997,717446,2020-02-09 07:15:42,Ordinary Payment,S-Q6JV-6Q4F-BNJ6-A7KJ4,S-296N-RRWD-4A3U-H3TNL,2.0,0.0147
14199577823937182917,717315,2020-02-08 22:39:17,Ordinary Payment,S-Q6JV-6Q4F-BNJ6-A7KJ4,S-QNG2-XX2R-G54V-FAYZH,4.0,0.03675
2167453365803393896,717157,2020-02-08 12:21:29,Ordinary Payment,S-Q6JV-6Q4F-BNJ6-A7KJ4,S-RBJQ-TDHR-6N5M-5JGLW,10.0,0.03675
7182933418046711130,716730,2020-02-07 07:05:07,Ordinary Payment,S-Q6JV-6Q4F-BNJ6-A7KJ4,S-39R9-CZJS-NTYX-869V2,1.0,0.02205
13697783379965788485,716458,2020-02-06 12:53:06,Ordinary Payment,S-AVL9-FHL4-79MM-7NWAS,S-Q6JV-6Q4F-BNJ6-A7KJ4,8.0,0.0147
5426101458231484645,715707,2020-02-04 10:21:45,Ordinary Payment,S-SG75-83CH-NKWA-DEHW8,S-Q6JV-6Q4F-BNJ6-A7KJ4,9.0,0.00735
2491738834442497771,715483,2020-02-03 19:32:50,Ordinary Payment,S-Q6JV-6Q4F-BNJ6-A7KJ4,S-VEEM-84FW-W3EZ-ESYMS,2.0,0.0588
6511879084803249480,714330,2020-01-31 14:10:01,Ordinary Payment,S-Q6JV-6Q4F-BNJ6-A7KJ4,S-UWDY-AYVK-WTU2-24W5A,1.0,0.02205
17000081701805615882,712835,2020-01-27 10:07:41,Ordinary Payment,S-HZMB-6TJW-SRKZ-DJRJW,S-Q6JV-6Q4F-BNJ6-A7KJ4,2.0,0.0588
3316480883050005386,712513,2020-01-26 12:08:51,Ordinary Payment,S-Q6JV-6Q4F-BNJ6-A7KJ4,S-DCY6-TTFX-P7V2-BYBEL,2.0,0.0441
2564118858299538980,711292,2020-01-23 02:22:22,Ordinary Payment,S-Q6JV-6Q4F-BNJ6-A7KJ4,S-YC3G-3ZM5-8CJF-E54JK,5.0,0.0441
7045193630705585243,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-Q6JV-6Q4F-BNJ6-A7KJ4,10.0,0.05145
