ID,Height,timestamp,Type,From,To,Amount,Fee
18357397289715407599,420974,2017-11-01 19:49:53,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-H439-2TDQ-RRX8-CX7ND,0.18883619,1.0
16645567201270694974,416575,2017-10-20 12:36:49,Reward Recipient Assignment,S-H439-2TDQ-RRX8-CX7ND,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11826770932737948071,416454,2017-10-20 04:21:40,Bid Order Placement,S-H439-2TDQ-RRX8-CX7ND,,0.0,1.0
12376430175169405578,416454,2017-10-20 04:21:40,Bid Order Placement,S-H439-2TDQ-RRX8-CX7ND,,0.0,1.0
15098159903397374729,416451,2017-10-20 03:46:22,Bid Order Placement,S-H439-2TDQ-RRX8-CX7ND,,0.0,1.0
12303467331044105176,416386,2017-10-19 23:25:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-H439-2TDQ-RRX8-CX7ND,11.0,1.0
8088940698131172366,416379,2017-10-19 23:12:42,Reward Recipient Assignment,S-H439-2TDQ-RRX8-CX7ND,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8169338397005197951,415432,2017-10-17 07:23:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-H439-2TDQ-RRX8-CX7ND,9.0,1.0
14761807633291308489,412365,2017-10-08 17:19:35,Reward Recipient Assignment,S-H439-2TDQ-RRX8-CX7ND,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17205408523699898212,412304,2017-10-08 13:34:46,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-H439-2TDQ-RRX8-CX7ND,1.0,1.0
