ID,Height,timestamp,Type,From,To,Amount,Fee
2055716645393179886,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-ZXRY-9K3N-M5W8-83MNK,1.099e-05,0.0735
2274453103048528772,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ZXRY-9K3N-M5W8-83MNK,1e-08,0.90405
1165733759350794697,571927,2018-12-29 04:16:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZXRY-9K3N-M5W8-83MNK,20.42,1.0
13094476511604597134,565713,2018-12-11 18:59:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZXRY-9K3N-M5W8-83MNK,20.09,1.0
11450893291388984447,558227,2018-11-20 19:49:43,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ZXRY-9K3N-M5W8-83MNK,0.0,0.12495
7696289329662423056,558226,2018-11-20 19:42:46,Reward Recipient Assignment,S-ZXRY-9K3N-M5W8-83MNK,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.01
6309956915096791148,558222,2018-11-20 19:18:28,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ZXRY-9K3N-M5W8-83MNK,0.0,0.06615
775284211476772192,558221,2018-11-20 19:18:07,Reward Recipient Assignment,S-ZXRY-9K3N-M5W8-83MNK,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.01
4913124138753238470,558217,2018-11-20 19:09:59,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ZXRY-9K3N-M5W8-83MNK,0.0,0.24255
785850395473399687,558216,2018-11-20 19:09:20,Reward Recipient Assignment,S-ZXRY-9K3N-M5W8-83MNK,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.01
6744454253213248117,558206,2018-11-20 18:30:59,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ZXRY-9K3N-M5W8-83MNK,0.0,0.0441
11963658685083612339,558205,2018-11-20 18:27:05,Reward Recipient Assignment,S-ZXRY-9K3N-M5W8-83MNK,S-8KLL-PBYV-6DBC-AM942,0.0,0.00735
6269523429308873265,558205,2018-11-20 18:27:05,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ZXRY-9K3N-M5W8-83MNK,0.0,0.0441
12129719317723938301,558204,2018-11-20 18:24:23,Alias Assignment,S-ZXRY-9K3N-M5W8-83MNK,,0.0,0.1
7046270864486256086,558195,2018-11-20 18:02:31,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-ZXRY-9K3N-M5W8-83MNK,0.2,0.025
