ID,Height,timestamp,Type,From,To,Amount,Fee
14151506371760504236,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-WA2T-KZE9-X92J-6KXEA,1e-08,0.38955
11611575479952533424,391107,2017-08-10 06:40:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WA2T-KZE9-X92J-6KXEA,16.95,1.0
4529869296621373782,380154,2017-07-10 04:58:32,Account Update,S-WA2T-KZE9-X92J-6KXEA,,0.0,1.0
6613687184666307437,380016,2017-07-09 19:58:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WA2T-KZE9-X92J-6KXEA,0.02469487,1.0
13269584545351079204,379998,2017-07-09 18:25:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WA2T-KZE9-X92J-6KXEA,0.06130822,1.0
12527769105979973337,379940,2017-07-09 14:26:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WA2T-KZE9-X92J-6KXEA,0.06190224,1.0
13191511848908475940,379901,2017-07-09 11:46:18,Reward Recipient Assignment,S-WA2T-KZE9-X92J-6KXEA,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
13457992602824544307,379896,2017-07-09 11:23:33,Reward Recipient Assignment,S-WA2T-KZE9-X92J-6KXEA,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
2817026064648178123,379891,2017-07-09 11:05:29,Reward Recipient Assignment,S-WA2T-KZE9-X92J-6KXEA,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
10526951122043388810,379551,2017-07-08 12:10:04,Reward Recipient Assignment,S-WA2T-KZE9-X92J-6KXEA,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
5883588259873725221,379545,2017-07-08 11:44:20,Reward Recipient Assignment,S-WA2T-KZE9-X92J-6KXEA,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10401380467690398600,379544,2017-07-08 11:31:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WA2T-KZE9-X92J-6KXEA,9.0,1.0
8562692417880101240,379544,2017-07-08 11:31:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WA2T-KZE9-X92J-6KXEA,9.0,1.0
