ID,Height,timestamp,Type,From,To,Amount,Fee
4072008865876401690,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-H5QB-W38K-KYP9-5GCGT,1.32060626,0.05145
9754399790990478546,942864,2021-10-28 20:05:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-H5QB-W38K-KYP9-5GCGT,16.06031171,0.0441
12636955986689163753,938791,2021-10-17 12:15:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-H5QB-W38K-KYP9-5GCGT,11.13285237,0.0147
13117122685262190646,936288,2021-10-10 13:16:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-H5QB-W38K-KYP9-5GCGT,8.86403122,0.0147
1271542371940233441,935192,2021-10-07 12:10:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-H5QB-W38K-KYP9-5GCGT,13.71710381,0.0147
8148007466097106207,933752,2021-10-03 12:05:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-H5QB-W38K-KYP9-5GCGT,2.65463602,0.0147
12659650248885452670,933396,2021-10-02 12:09:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-H5QB-W38K-KYP9-5GCGT,12.69567104,0.0147
17758731000667973953,931243,2021-09-26 12:44:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-H5QB-W38K-KYP9-5GCGT,4.51315847,0.0147
5619246779436278500,930877,2021-09-25 12:16:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-H5QB-W38K-KYP9-5GCGT,11.40181531,0.0147
6841984335996807113,929794,2021-09-22 12:09:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-H5QB-W38K-KYP9-5GCGT,10.70706678,0.0147
3129827438442632430,928723,2021-09-19 12:37:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-H5QB-W38K-KYP9-5GCGT,11.08190462,0.0147
9987566780963042068,927636,2021-09-16 12:04:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-H5QB-W38K-KYP9-5GCGT,10.16271625,0.0147
2551850174782926403,926197,2021-09-12 12:07:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-H5QB-W38K-KYP9-5GCGT,10.5924777,0.0147
8674523151704014315,923678,2021-09-05 12:11:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-H5QB-W38K-KYP9-5GCGT,1.37432022,0.0147
9586975404552072160,921158,2021-08-29 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-H5QB-W38K-KYP9-5GCGT,0.01607392,0.03675
17902860690295452827,920959,2021-08-28 22:43:25,Reward Recipient Assignment,S-H5QB-W38K-KYP9-5GCGT,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0147
9603952108385235395,920794,2021-08-28 11:47:43,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-H5QB-W38K-KYP9-5GCGT,0.0147,0.0147
1851614818513395981,920793,2021-08-28 11:43:18,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-H5QB-W38K-KYP9-5GCGT,0.02205,0.02205
