ID,Height,timestamp,Type,From,To,Amount,Fee
12378618294885685111,385487,2017-07-25 13:55:44,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QA4J-39G7-HSTQ-7QXZJ,0.0,1.0
1963085324806922964,385245,2017-07-24 21:43:24,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QA4J-39G7-HSTQ-7QXZJ,0.0,1.0
13236535307980843816,384852,2017-07-23 20:09:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QA4J-39G7-HSTQ-7QXZJ,0.0,1.0
8732301481568410864,384180,2017-07-21 13:35:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QA4J-39G7-HSTQ-7QXZJ,0.0,1.0
14791468370736024275,383694,2017-07-20 05:33:01,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QA4J-39G7-HSTQ-7QXZJ,0.0,1.0
2281799622836566337,367841,2017-06-05 19:08:22,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-3EU3-H3UA-9YN3-EVBQ7,8145.0,1.0
9505226386419537920,104759,2015-05-31 10:59:15,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-9RL6-37B5-U5C2-DEYA5,80.11016879,1.0
9915627701487656776,104759,2015-05-31 10:59:15,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-H4N7-J3Y7-Q8E6-CACJV,172.80750455,1.0
10152651847396328658,104759,2015-05-31 10:59:15,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-9SJG-E2MJ-9RTG-AKP39,91.69733576,1.0
10163435065371974279,104759,2015-05-31 10:59:15,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-B6Y3-ECHJ-9CVC-EBCQC,149.63317061,1.0
10405434711877160656,104759,2015-05-31 10:59:15,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-79CQ-P4YE-ED7U-DGFNK,22.17433394,1.0
10727709527217129577,104759,2015-05-31 10:59:15,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-GD4M-6MEY-3E9T-DKDZ9,80.11016879,1.0
10865164157559157889,104759,2015-05-31 10:59:15,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-8JK9-Y8MD-WWN9-HLYHH,56.93583485,1.0
10866221133006232800,104759,2015-05-31 10:59:15,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-75NU-EF5J-5GG3-CMTL4,80.11016879,1.0
11098228925115666714,104759,2015-05-31 10:59:15,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-QWFZ-S2C5-MG69-GGQMB,68.52300182,1.0
11148775160540406784,104759,2015-05-31 10:59:15,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-ASJD-G4FK-JWM3-F98BD,33.76150091,1.0
11347552906731399285,104759,2015-05-31 10:59:15,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-KF59-5UNC-UKHG-7YPHG,172.80750455,1.0
11489931491814197832,104759,2015-05-31 10:59:15,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-UY5T-SS4S-4CJ2-977YD,195.98183849,1.0
11581869744884658978,104759,2015-05-31 10:59:15,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-BPKQ-AXJ3-2MW8-G9KRK,33.76150091,1.0
11734395202141778473,104759,2015-05-31 10:59:15,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-KP4S-QVZD-WHYG-9X7G2,56.93583485,1.0
11778758961053543517,104759,2015-05-31 10:59:15,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-2U6W-RDXC-RDL4-GYZ4A,10.58716697,1.0
12459114902270864474,104759,2015-05-31 10:59:15,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-ZBM6-NWU4-CM4H-2DFA3,22.17433394,1.0
12891352036549238823,104759,2015-05-31 10:59:15,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-CJJ6-6FD7-34C2-HP2V5,22.17433394,1.0
13024234556323411898,104759,2015-05-31 10:59:15,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-CZVE-UQBH-BVM8-DU43E,566.77118153,1.0
13756861056866356746,104759,2015-05-31 10:59:15,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-28U3-JAEK-BFHM-HXEHF,68.52300182,1.0
13997088113193978989,104759,2015-05-31 10:59:15,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-TC3L-MT96-MV6G-BMRA3,68.52300182,1.0
14157307076048140761,104759,2015-05-31 10:59:15,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-QHCJ-9HB5-PTGC-5Q8J9,127.04000499,1.0
14159780814618326236,104759,2015-05-31 10:59:15,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-EAJK-NA6G-GV7M-8Z8BE,10.58716697,1.0
14168359268675111862,104759,2015-05-31 10:59:15,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-NXAW-TLCW-7CLX-3SJVX,33.76150091,1.0
14565610562120136346,104759,2015-05-31 10:59:15,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-39QH-KC65-UGCP-53KG9,10.58716697,1.0
15083607585287038562,104759,2015-05-31 10:59:15,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-C2B2-6Z2T-ENV9-ADECX,195.98183849,1.0
15219287416364892602,104759,2015-05-31 10:59:15,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-6AA9-MA32-936T-ECJTK,33.76150091,1.0
15386415119139078702,104759,2015-05-31 10:59:15,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-FLXP-KYSY-MC58-6ARYE,126.45883667,1.0
15465637116685593073,104759,2015-05-31 10:59:15,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-GMB8-YAS7-8VCZ-GUTP8,172.80750455,1.0
16677543274949126464,104759,2015-05-31 10:59:15,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-JES7-EM5U-RNEZ-DHK6X,369.78934304,1.0
16934392232541595250,104759,2015-05-31 10:59:15,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-SFMR-LGNW-XYQ2-D83KE,91.69733576,1.0
17183292935834617383,104759,2015-05-31 10:59:15,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-DWEV-Y936-D2BZ-5SDHY,45.34866788,1.0
17635690613498556116,104759,2015-05-31 10:59:15,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-WWXM-GUAC-QQSS-9V6WX,33.76150091,1.0
18065327451659052011,104759,2015-05-31 10:59:15,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-B8ET-A8EN-EWC6-DYVRF,33.76150091,1.0
88930737176627502,104759,2015-05-31 10:59:15,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-TTCJ-7WLV-LUUB-FSD5P,10.58716697,1.0
234231845430135720,104759,2015-05-31 10:59:15,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-AS8M-Q3AV-HEYE-9BWDA,22.17433394,1.0
365092454253028910,104759,2015-05-31 10:59:15,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-3S2A-FCTH-46PM-DWWHY,91.69733576,1.0
480251661837111189,104759,2015-05-31 10:59:15,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-SRZC-DANL-QZ8R-EDBVF,91.69733576,1.0
655342459555262888,104759,2015-05-31 10:59:15,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-AAE5-4YKA-TVJ4-AE996,33.76150091,1.0
663697312089137113,104759,2015-05-31 10:59:15,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-P6T4-PZJB-8LMY-5XL9T,10.58716697,1.0
863287874231550772,104759,2015-05-31 10:59:15,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-27FK-R44G-FYUF-96A9W,10.58716697,1.0
1104749636607858882,104759,2015-05-31 10:59:15,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-LCWS-AMB6-LW6X-CWM42,56.93583485,1.0
1420805855028219160,104759,2015-05-31 10:59:15,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-RYQS-TMVF-FMNA-8WNDY,68.52300182,1.0
1911179144025460166,104759,2015-05-31 10:59:15,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-YGX9-BRUQ-7VY4-G9RRL,68.52300182,1.0
2014653410699556240,104759,2015-05-31 10:59:15,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-ST5Q-VGPV-NV6W-6ABRW,22.17433394,1.0
2129357883676441930,104759,2015-05-31 10:59:15,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-DKQF-47EK-78E5-ELQRF,45.34866788,1.0
2363166154839558197,104759,2015-05-31 10:59:15,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-G9AN-74L2-QDJL-HDMYJ,184.39467152,1.0
2594655142820888005,104759,2015-05-31 10:59:15,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-E3NT-7YSY-3SHQ-25DR4,33.76150091,1.0
2757040370883823987,104759,2015-05-31 10:59:15,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-M3W7-ZYFU-TQLF-FZFLW,103.28450273,1.0
2825905191300070184,104759,2015-05-31 10:59:15,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-4ZXR-HBT2-BEUV-AAH3L,138.04600364,1.0
3056373842269845789,104759,2015-05-31 10:59:15,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-JAHT-8YU3-LE76-D7V6M,80.11016879,1.0
3114775772611834015,104759,2015-05-31 10:59:15,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-LDAG-MQ6H-TSPL-4PAEM,56.93583485,1.0
3168109413692183972,104759,2015-05-31 10:59:15,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-BR2H-GXWF-F4WK-BWVAD,33.76150091,1.0
3993513384097930801,104759,2015-05-31 10:59:15,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-77TZ-ZGDH-8844-GLW9W,22.17433394,1.0
4301873467328616752,104759,2015-05-31 10:59:15,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-8SDU-VPKT-28KN-DX9NS,80.11016879,1.0
4575962079774153166,104759,2015-05-31 10:59:15,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-JCJV-7G4J-7DE7-D3RJG,80.11016879,1.0
4733524589300211962,104759,2015-05-31 10:59:15,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-NFDU-CX9V-37Q4-CVPDP,161.22033758,1.0
5522733654833371260,104759,2015-05-31 10:59:15,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-BQKK-2U8V-APPH-3Z6G9,219.15617243,1.0
5553276385642908986,104759,2015-05-31 10:59:15,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-K48W-F6TF-LQJW-FHR6A,22.17433394,1.0
6546271663727704715,104759,2015-05-31 10:59:15,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-2EQE-FK8L-TYHQ-4C2V3,91.69733576,1.0
6782529652450573507,104759,2015-05-31 10:59:15,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-9Y58-R8ZV-6LTY-2YT6L,91.69733576,1.0
7155509670017696701,104759,2015-05-31 10:59:15,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-N2EZ-AK4F-ZS62-C7VJF,56.93583485,1.0
7411734758022246933,104759,2015-05-31 10:59:15,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-KVTM-H5MW-FKU3-87TKR,172.80750455,1.0
7834405820154853611,104759,2015-05-31 10:59:15,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-QRKV-97NF-3ZMF-HV577,126.45883667,1.0
7922504691821825417,104759,2015-05-31 10:59:15,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-AC5Z-ARMG-99PJ-C7LLM,149.63317061,1.0
7996640665523395916,104759,2015-05-31 10:59:15,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-W4ME-N466-S6ZH-BHLYM,103.28450273,1.0
8909167562549379441,104759,2015-05-31 10:59:15,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-88QE-SFZC-GHPS-AXTXN,22.17433394,1.0
8998960109395395198,104759,2015-05-31 10:59:15,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-JDCL-WAKR-FSM2-8WDX4,103.28450273,1.0
9130932728229953183,104759,2015-05-31 10:59:15,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-79TH-X8MW-LAH9-CDVXT,230.7433394,1.0
9931720072554396490,101147,2015-05-21 08:33:40,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-H4N7-J3Y7-Q8E6-CACJV,156.34929936,1.0
12248509766800188777,101147,2015-05-21 08:33:40,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-KF59-5UNC-UKHG-7YPHG,235.02394904,1.0
14273400687873772967,101147,2015-05-21 08:33:40,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-9RL6-37B5-U5C2-DEYA5,77.67464968,1.0
18082993260071618097,101147,2015-05-21 08:33:40,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-TTCJ-7WLV-LUUB-FSD5P,77.67464968,1.0
18123550420148598533,101147,2015-05-21 08:33:40,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-KVTM-H5MW-FKU3-87TKR,77.67464968,1.0
845824049234451576,101147,2015-05-21 08:33:40,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-EAJK-NA6G-GV7M-8Z8BE,38.33732484,1.0
2615657715760579271,101147,2015-05-21 08:33:40,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-6AA9-MA32-936T-ECJTK,77.67464968,1.0
2732316069025103712,101147,2015-05-21 08:33:40,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-AAE5-4YKA-TVJ4-AE996,117.01197452,1.0
3179247531826269789,101147,2015-05-21 08:33:40,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-DKQF-47EK-78E5-ELQRF,38.33732484,1.0
5313251329049165968,101147,2015-05-21 08:33:40,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-GMB8-YAS7-8VCZ-GUTP8,195.6866242,1.0
5437429918956922661,101147,2015-05-21 08:33:40,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-EM4H-DAX3-D2GC-GBPAD,38.33732484,1.0
5763587381031514117,101147,2015-05-21 08:33:40,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-RYQS-TMVF-FMNA-8WNDY,77.67464968,1.0
6200535287431562371,101147,2015-05-21 08:33:40,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-2EQE-FK8L-TYHQ-4C2V3,38.33732484,1.0
7776801014970456483,101147,2015-05-21 08:33:40,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-79TH-X8MW-LAH9-CDVXT,117.01197452,1.0
8273781951634118693,101147,2015-05-21 08:33:40,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-DGN3-MKHX-AZAG-H9XEE,38.33732484,1.0
9309640649667579462,101146,2015-05-21 08:29:50,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-AC5Z-ARMG-99PJ-C7LLM,195.6866242,1.0
10637162428227303796,101146,2015-05-21 08:29:50,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-E3NT-7YSY-3SHQ-25DR4,38.33732484,1.0
10883983940481594008,101146,2015-05-21 08:29:50,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-RMSG-D2G6-TDSV-3APXU,77.67464968,1.0
11179192200606635427,101146,2015-05-21 08:29:50,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-B6Y3-ECHJ-9CVC-EBCQC,77.67464968,1.0
11236526670440574619,101146,2015-05-21 08:29:50,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-QWFZ-S2C5-MG69-GGQMB,77.67464968,1.0
11801535021946218306,101146,2015-05-21 08:29:50,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-88QE-SFZC-GHPS-AXTXN,38.33732484,1.0
13825664938645022650,101146,2015-05-21 08:29:50,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-JES7-EM5U-RNEZ-DHK6X,353.03592356,1.0
14185495459113991109,101146,2015-05-21 08:29:50,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-QRKV-97NF-3ZMF-HV577,77.67464968,1.0
14649880200437608680,101146,2015-05-21 08:29:50,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-G9AN-74L2-QDJL-HDMYJ,235.02394904,1.0
15142486465832685896,101146,2015-05-21 08:29:50,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-CZVE-UQBH-BVM8-DU43E,707.07184712,1.0
15630070290510063565,101146,2015-05-21 08:29:50,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-YGX9-BRUQ-7VY4-G9RRL,38.33732484,1.0
16331226526819347223,101146,2015-05-21 08:29:50,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-BR2H-GXWF-F4WK-BWVAD,38.33732484,1.0
16520051972818712464,101146,2015-05-21 08:29:50,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-75NU-EF5J-5GG3-CMTL4,117.01197452,1.0
16941772348141355066,101146,2015-05-21 08:29:50,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-JDCL-WAKR-FSM2-8WDX4,38.33732484,1.0
17133875595985288072,101146,2015-05-21 08:29:50,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-M3W7-ZYFU-TQLF-FZFLW,274.36127388,1.0
17202080650755202990,101146,2015-05-21 08:29:50,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-SRZC-DANL-QZ8R-EDBVF,38.33732484,1.0
17838638798353405854,101146,2015-05-21 08:29:50,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-N2EZ-AK4F-ZS62-C7VJF,38.33732484,1.0
647868263915358927,101146,2015-05-21 08:29:50,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-WWXM-GUAC-QQSS-9V6WX,77.67464968,1.0
1476805320285863670,101146,2015-05-21 08:29:50,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-ZCJ3-RUUY-SKLX-EYP2M,195.6866242,1.0
2393616940650582343,101146,2015-05-21 08:29:50,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-QHCJ-9HB5-PTGC-5Q8J9,134.04000012,1.0
2510720696577670451,101146,2015-05-21 08:29:50,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-8SDU-VPKT-28KN-DX9NS,156.34929936,1.0
2887375924289883697,101146,2015-05-21 08:29:50,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-C2B2-6Z2T-ENV9-ADECX,77.67464968,1.0
2962224671162553661,101146,2015-05-21 08:29:50,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-79CQ-P4YE-ED7U-DGFNK,117.01197452,1.0
3600565570435640831,101146,2015-05-21 08:29:50,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-JAHT-8YU3-LE76-D7V6M,117.01197452,1.0
5204586471334430810,101146,2015-05-21 08:29:50,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-GD4M-6MEY-3E9T-DKDZ9,77.67464968,1.0
5288049750753384485,101146,2015-05-21 08:29:50,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-J2TP-WPZQ-2VZZ-7XK2J,77.67464968,1.0
5361036789846361875,101146,2015-05-21 08:29:50,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-C6QE-QVK9-TU8Q-DX68M,38.33732484,1.0
5446965702001359108,101146,2015-05-21 08:29:50,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-NXAW-TLCW-7CLX-3SJVX,117.01197452,1.0
5771409891378954164,101146,2015-05-21 08:29:50,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-5GP3-4CWU-CXNM-BSUB6,77.67464968,1.0
6515382406036205965,101146,2015-05-21 08:29:50,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-UY5T-SS4S-4CJ2-977YD,195.6866242,1.0
6917333542474742245,101146,2015-05-21 08:29:50,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-9Y58-R8ZV-6LTY-2YT6L,117.01197452,1.0
7223354957416717001,101146,2015-05-21 08:29:50,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-BQKK-2U8V-APPH-3Z6G9,353.03592356,1.0
7677438521594929752,101146,2015-05-21 08:29:50,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-AS8M-Q3AV-HEYE-9BWDA,38.33732484,1.0
8060223168419667818,101146,2015-05-21 08:29:50,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-LDAG-MQ6H-TSPL-4PAEM,77.67464968,1.0
8311261136356823801,101146,2015-05-21 08:29:50,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-K48W-F6TF-LQJW-FHR6A,77.67464968,1.0
12204380361250552894,101145,2015-05-21 08:25:32,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-ASJD-G4FK-JWM3-F98BD,38.33732484,1.0
16246078206049341367,101145,2015-05-21 08:25:32,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-SBSC-6E54-4389-CZFZN,38.33732484,1.0
3447439286560897650,101145,2015-05-21 08:25:32,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-W4ME-N466-S6ZH-BHLYM,38.33732484,1.0
4781446553513908048,101144,2015-05-21 08:24:56,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-LCWS-AMB6-LW6X-CWM42,117.01197452,1.0
5012853429944952336,101144,2015-05-21 08:24:56,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-NFDU-CX9V-37Q4-CVPDP,38.33732484,1.0
9675284914780773844,98292,2015-05-13 09:05:28,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-JDCL-WAKR-FSM2-8WDX4,34.49402298,1.0
10420667082253422391,98292,2015-05-13 09:05:28,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-AAE5-4YKA-TVJ4-AE996,34.49402298,1.0
10603612772333869998,98292,2015-05-13 09:05:28,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-79TH-X8MW-LAH9-CDVXT,211.96413788,1.0
11412354044138477604,98292,2015-05-13 09:05:28,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-3M9W-X55N-EV8V-DQ5U6,34.49402298,1.0
11512498714261094478,98292,2015-05-13 09:05:28,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-3RAA-2GRG-LDS6-FAN7A,69.98804596,1.0
11772702252858521523,98292,2015-05-13 09:05:28,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-28U3-JAEK-BFHM-HXEHF,34.49402298,1.0
11945813288301313635,98292,2015-05-13 09:05:28,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-9SJG-E2MJ-9RTG-AKP39,105.48206894,1.0
12260610379179848852,98292,2015-05-13 09:05:28,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-EAJK-NA6G-GV7M-8Z8BE,69.98804596,1.0
12533800150421572296,98292,2015-05-13 09:05:28,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-9RL6-37B5-U5C2-DEYA5,34.49402298,1.0
16423604430537497713,98292,2015-05-13 09:05:28,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-UY5T-SS4S-4CJ2-977YD,34.49402298,1.0
16725135942731501537,98292,2015-05-13 09:05:28,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-QHCJ-9HB5-PTGC-5Q8J9,126.04000148,1.0
17284299974168331340,98292,2015-05-13 09:05:28,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-TTCJ-7WLV-LUUB-FSD5P,34.49402298,1.0
17531178166906449630,98292,2015-05-13 09:05:28,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-BPKQ-AXJ3-2MW8-G9KRK,69.98804596,1.0
17650384591146519301,98292,2015-05-13 09:05:28,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-E3NT-7YSY-3SHQ-25DR4,105.48206894,1.0
17718802593159731044,98292,2015-05-13 09:05:28,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-2EQE-FK8L-TYHQ-4C2V3,105.48206894,1.0
17972804218728095573,98292,2015-05-13 09:05:28,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-8ETG-73X4-BVXK-F2WZG,34.49402298,1.0
18142539105020431511,98292,2015-05-13 09:05:28,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-KVTM-H5MW-FKU3-87TKR,140.97609192,1.0
845371687203736183,98292,2015-05-13 09:05:28,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-8JK9-Y8MD-WWN9-HLYHH,34.49402298,1.0
975465019585089970,98292,2015-05-13 09:05:28,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-RYQS-TMVF-FMNA-8WNDY,69.98804596,1.0
2380441283707640286,98292,2015-05-13 09:05:28,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-79CQ-P4YE-ED7U-DGFNK,34.49402298,1.0
2566690487943470751,98292,2015-05-13 09:05:28,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-RMSG-D2G6-TDSV-3APXU,105.48206894,1.0
2578950588720850024,98292,2015-05-13 09:05:28,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-YGX9-BRUQ-7VY4-G9RRL,211.96413788,1.0
2896003279032247165,98292,2015-05-13 09:05:28,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-GMB8-YAS7-8VCZ-GUTP8,34.49402298,1.0
2949296790961129006,98292,2015-05-13 09:05:28,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-ZCJ3-RUUY-SKLX-EYP2M,176.4701149,1.0
3174040975243627260,98292,2015-05-13 09:05:28,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-6AA9-MA32-936T-ECJTK,140.97609192,1.0
3826091001100807905,98292,2015-05-13 09:05:28,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-G9AN-74L2-QDJL-HDMYJ,211.96413788,1.0
