ID,Height,timestamp,Type,From,To,Amount,Fee
11936175568815916368,832613,2020-12-26 08:21:42,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-8MC6-H9LU-LHEM-3W69P,0.0,0.02205
3247930815137908430,832441,2020-12-25 20:41:12,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-8MC6-H9LU-LHEM-3W69P,0.0,0.00735
7615056439723899902,832434,2020-12-25 20:10:12,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-8MC6-H9LU-LHEM-3W69P,1.0,0.03675
17744302469733401287,832210,2020-12-25 05:18:50,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-8MC6-H9LU-LHEM-3W69P,0.0,0.0441
14055900063640139208,832207,2020-12-25 05:06:22,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-8MC6-H9LU-LHEM-3W69P,24.0,0.03675
15030787251026738823,829280,2020-12-17 01:52:04,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-8MC6-H9LU-LHEM-3W69P,0.0,0.00735
15563110451937060434,829277,2020-12-17 01:39:21,Ordinary Payment,S-8MC6-H9LU-LHEM-3W69P,S-5DMJ-APEJ-CWT7-5PJQC,1907.00000001,0.1
824610611938843284,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-8MC6-H9LU-LHEM-3W69P,1e-08,0.7791
8521891225829649703,502734,2018-06-18 13:20:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8MC6-H9LU-LHEM-3W69P,191.53074321,1.0
3614269768534151949,500216,2018-06-11 11:16:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8MC6-H9LU-LHEM-3W69P,257.83217706,1.0
10715417909620124499,499657,2018-06-09 21:28:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8MC6-H9LU-LHEM-3W69P,605.67235359,1.0
6129693363573110771,499263,2018-06-08 19:04:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8MC6-H9LU-LHEM-3W69P,509.65277737,1.0
16000370376231282700,497438,2018-06-03 16:38:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8MC6-H9LU-LHEM-3W69P,119.36728469,1.0
18197906825895895291,494925,2018-05-27 16:10:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8MC6-H9LU-LHEM-3W69P,221.98390764,1.0
12120361432341473981,492484,2018-05-20 20:30:01,Ordinary Payment,S-8MC6-H9LU-LHEM-3W69P,S-HK9D-P74Q-XDEJ-D6PGM,8667.0,1.0
4141614552944585731,492413,2018-05-20 15:28:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8MC6-H9LU-LHEM-3W69P,261.51947438,1.0
6180194284028767100,491220,2018-05-17 07:22:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8MC6-H9LU-LHEM-3W69P,250.1723451,1.0
3651623488586002638,491052,2018-05-16 20:11:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8MC6-H9LU-LHEM-3W69P,202.96434093,1.0
14534441240034245249,490645,2018-05-15 16:36:47,Reward Recipient Assignment,S-8MC6-H9LU-LHEM-3W69P,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
13178721336671252328,487555,2018-05-07 00:32:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8MC6-H9LU-LHEM-3W69P,256.02196789,1.0
9566466632280687666,484733,2018-04-29 03:17:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8MC6-H9LU-LHEM-3W69P,598.62368123,1.0
15683494516500064826,484393,2018-04-28 04:36:34,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8MC6-H9LU-LHEM-3W69P,175.33236287,1.0
10298742606803415452,483258,2018-04-25 00:27:02,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8MC6-H9LU-LHEM-3W69P,256.30616956,1.0
358354162161504979,479186,2018-04-13 14:30:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8MC6-H9LU-LHEM-3W69P,258.34503938,1.0
2424118708965934937,476450,2018-04-05 23:13:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8MC6-H9LU-LHEM-3W69P,105.53913872,1.0
9826717098843621303,474908,2018-04-01 15:19:16,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8MC6-H9LU-LHEM-3W69P,691.19570602,1.0
16147262094410071974,473713,2018-03-29 07:08:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8MC6-H9LU-LHEM-3W69P,610.62609803,1.0
343834099862473294,473197,2018-03-27 20:02:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8MC6-H9LU-LHEM-3W69P,134.10217988,1.0
7359540812904195117,472191,2018-03-25 00:46:08,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8MC6-H9LU-LHEM-3W69P,255.9939023,1.0
13240113964865239386,470120,2018-03-19 05:32:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8MC6-H9LU-LHEM-3W69P,31.18492771,1.0
11925911541270989522,469768,2018-03-18 05:52:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8MC6-H9LU-LHEM-3W69P,263.28133931,1.0
102700356393727067,467569,2018-03-12 02:32:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8MC6-H9LU-LHEM-3W69P,0.63482187,1.0
5582891393981483581,466905,2018-03-10 06:05:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8MC6-H9LU-LHEM-3W69P,26.87266692,1.0
692296891551175988,466103,2018-03-07 23:49:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8MC6-H9LU-LHEM-3W69P,504.06084498,1.0
17362503204571857071,465532,2018-03-06 09:26:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8MC6-H9LU-LHEM-3W69P,75.24602164,1.0
1230724340082568253,464738,2018-03-04 04:28:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8MC6-H9LU-LHEM-3W69P,36.95488745,1.0
1527902400034769451,463912,2018-03-01 20:37:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8MC6-H9LU-LHEM-3W69P,45.2257621,1.0
11058068192910466934,463058,2018-02-27 11:42:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8MC6-H9LU-LHEM-3W69P,143.20191642,1.0
2094297856289578986,462274,2018-02-25 06:49:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8MC6-H9LU-LHEM-3W69P,58.43209672,1.0
5208286709127932643,461465,2018-02-23 00:35:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8MC6-H9LU-LHEM-3W69P,62.2186926,1.0
4053804496874165146,460699,2018-02-20 21:13:32,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8MC6-H9LU-LHEM-3W69P,75.64830768,1.0
5313412357055532305,459713,2018-02-18 02:55:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8MC6-H9LU-LHEM-3W69P,12.96175733,1.0
18374852144657162617,458846,2018-02-15 16:42:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8MC6-H9LU-LHEM-3W69P,9.36384218,1.0
18103153355751407169,458082,2018-02-13 13:29:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8MC6-H9LU-LHEM-3W69P,44.48349877,1.0
4609600325883968981,457316,2018-02-11 10:23:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8MC6-H9LU-LHEM-3W69P,90.95448349,1.0
4368265540318213765,456546,2018-02-09 06:27:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8MC6-H9LU-LHEM-3W69P,131.67494775,1.0
8501956421544688069,455740,2018-02-07 00:39:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8MC6-H9LU-LHEM-3W69P,850.87569959,1.0
15624121459311988343,455099,2018-02-05 05:27:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8MC6-H9LU-LHEM-3W69P,134.21484347,1.0
4930135454315307067,454336,2018-02-03 02:48:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8MC6-H9LU-LHEM-3W69P,518.20498528,1.0
7390750875249579315,454108,2018-02-02 11:16:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8MC6-H9LU-LHEM-3W69P,95.43326887,1.0
2135658855061047322,453328,2018-01-31 07:10:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8MC6-H9LU-LHEM-3W69P,502.26908083,1.0
7226291754780468137,452916,2018-01-30 03:20:16,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8MC6-H9LU-LHEM-3W69P,185.80368417,1.0
7939539563667241420,452152,2018-01-27 23:53:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8MC6-H9LU-LHEM-3W69P,589.65377882,1.0
12074123478260293616,451410,2018-01-25 22:03:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8MC6-H9LU-LHEM-3W69P,124.78168966,1.0
12610787618338340122,451364,2018-01-25 19:13:31,Ordinary Payment,S-8MC6-H9LU-LHEM-3W69P,S-HK9D-P74Q-XDEJ-D6PGM,543.0,1.0
14211114365294740504,450514,2018-01-23 09:47:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8MC6-H9LU-LHEM-3W69P,544.22555182,1.0
13358020082314417953,449985,2018-01-21 22:12:28,Ordinary Payment,S-8MC6-H9LU-LHEM-3W69P,S-HK9D-P74Q-XDEJ-D6PGM,1491.0,1.0
11156702522384260521,449610,2018-01-20 21:07:23,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8MC6-H9LU-LHEM-3W69P,63.70992313,1.0
7967482166670820053,448849,2018-01-18 17:49:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8MC6-H9LU-LHEM-3W69P,64.6479689,1.0
1232860085512714515,448022,2018-01-16 10:46:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8MC6-H9LU-LHEM-3W69P,500.0457617,1.0
14715975148404569357,447895,2018-01-16 02:28:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8MC6-H9LU-LHEM-3W69P,75.42497274,1.0
5819088570413789319,447097,2018-01-13 20:21:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8MC6-H9LU-LHEM-3W69P,26.50324561,1.0
6285468672618900021,446307,2018-01-11 15:35:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8MC6-H9LU-LHEM-3W69P,22.83995061,1.0
6493654004216073540,445549,2018-01-09 12:25:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8MC6-H9LU-LHEM-3W69P,189.05065986,1.0
9694644146799612449,444726,2018-01-07 05:37:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8MC6-H9LU-LHEM-3W69P,549.34263166,1.0
15079037580022135283,444585,2018-01-06 19:56:18,Ordinary Payment,S-8MC6-H9LU-LHEM-3W69P,S-HK9D-P74Q-XDEJ-D6PGM,15445.0,2.0
3756722922137468312,444584,2018-01-06 19:50:06,Ordinary Payment,S-8MC6-H9LU-LHEM-3W69P,S-HK9D-P74Q-XDEJ-D6PGM,10.0,1.0
9915573693739889514,444266,2018-01-05 22:46:14,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8MC6-H9LU-LHEM-3W69P,113.8482498,1.0
15715888956211055826,443493,2018-01-03 18:43:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8MC6-H9LU-LHEM-3W69P,178.28853974,1.0
3764713287230618020,442691,2018-01-01 12:52:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8MC6-H9LU-LHEM-3W69P,97.09744801,1.0
11580240563186072360,441884,2017-12-30 06:37:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8MC6-H9LU-LHEM-3W69P,134.34144104,1.0
11164654376109330002,441082,2017-12-28 00:42:13,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8MC6-H9LU-LHEM-3W69P,198.05929872,1.0
7282605211478875132,440295,2017-12-25 19:44:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8MC6-H9LU-LHEM-3W69P,200.15393335,1.0
15514241555431546357,439531,2017-12-23 16:24:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8MC6-H9LU-LHEM-3W69P,188.06690774,1.0
11375398992436126480,438740,2017-12-21 11:26:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8MC6-H9LU-LHEM-3W69P,229.05424535,1.0
1472182345155513000,437979,2017-12-19 08:17:02,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8MC6-H9LU-LHEM-3W69P,788.49103185,1.0
9550818776781338466,437238,2017-12-17 06:42:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8MC6-H9LU-LHEM-3W69P,727.90234558,1.0
1447776517797356615,436772,2017-12-15 23:12:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8MC6-H9LU-LHEM-3W69P,562.99496727,1.0
14928277749814692219,436692,2017-12-15 18:03:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8MC6-H9LU-LHEM-3W69P,236.00415317,1.0
17206095563854495368,435033,2017-12-11 02:59:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8MC6-H9LU-LHEM-3W69P,178.16991813,1.0
17582519854066073256,434261,2017-12-08 23:00:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8MC6-H9LU-LHEM-3W69P,68.74098662,1.0
14236212067557280013,433394,2017-12-06 12:58:24,Reward Recipient Assignment,S-8MC6-H9LU-LHEM-3W69P,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
14039707253539761334,432854,2017-12-05 00:24:44,Reward Recipient Assignment,S-8MC6-H9LU-LHEM-3W69P,S-E925-FACX-C2X8-49772,0.0,1.0
17457058594052328267,432760,2017-12-04 18:36:29,Reward Recipient Assignment,S-8MC6-H9LU-LHEM-3W69P,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11366764405007797601,432493,2017-12-04 00:30:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8MC6-H9LU-LHEM-3W69P,125.09690038,1.0
11528398043947162245,431714,2017-12-01 19:59:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8MC6-H9LU-LHEM-3W69P,116.08890518,1.0
2112251037284177724,431356,2017-11-30 20:02:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8MC6-H9LU-LHEM-3W69P,87.77196332,1.0
9853498472041607515,430993,2017-11-29 19:35:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8MC6-H9LU-LHEM-3W69P,70.06770698,1.0
16817966329306235110,430624,2017-11-28 19:09:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8MC6-H9LU-LHEM-3W69P,103.30459775,1.0
5669540043932897297,430243,2017-11-27 17:12:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8MC6-H9LU-LHEM-3W69P,152.21166137,1.0
11946198481457690382,429885,2017-11-26 17:24:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8MC6-H9LU-LHEM-3W69P,128.77973823,1.0
9983331756609741483,429508,2017-11-25 16:18:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8MC6-H9LU-LHEM-3W69P,101.34536854,1.0
7628627899421500397,429149,2017-11-24 16:07:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8MC6-H9LU-LHEM-3W69P,66.01239688,1.0
6731600835959309351,428483,2017-11-22 19:15:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8MC6-H9LU-LHEM-3W69P,165.1579664,1.0
4023440299232993389,428102,2017-11-21 17:40:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8MC6-H9LU-LHEM-3W69P,97.01120699,1.0
904266134811543635,427726,2017-11-20 16:34:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8MC6-H9LU-LHEM-3W69P,63.15669173,1.0
10743358263060781806,427367,2017-11-19 16:43:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8MC6-H9LU-LHEM-3W69P,55.85786768,1.0
9685624680845010854,427008,2017-11-18 16:37:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8MC6-H9LU-LHEM-3W69P,54.88187135,1.0
7528016655691370396,426645,2017-11-17 16:16:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8MC6-H9LU-LHEM-3W69P,56.64460425,1.0
10109752385369867525,426286,2017-11-16 15:50:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8MC6-H9LU-LHEM-3W69P,112.21809593,1.0
12518182056527995146,425804,2017-11-15 07:36:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8MC6-H9LU-LHEM-3W69P,42.17240411,1.0
10274485940545620418,425443,2017-11-14 07:38:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8MC6-H9LU-LHEM-3W69P,128.7442416,1.0
14263802939613586787,425055,2017-11-13 05:03:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8MC6-H9LU-LHEM-3W69P,690.39616613,1.0
7799707297999925892,424837,2017-11-12 14:58:12,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8MC6-H9LU-LHEM-3W69P,736.20254881,1.0
13348642659952742968,424586,2017-11-11 21:57:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8MC6-H9LU-LHEM-3W69P,50.65015611,1.0
14520509797838069438,424183,2017-11-10 18:38:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8MC6-H9LU-LHEM-3W69P,74.41128211,1.0
8002673118131276373,423790,2017-11-09 16:34:31,Reward Recipient Assignment,S-8MC6-H9LU-LHEM-3W69P,S-E925-FACX-C2X8-49772,0.0,1.0
2366439300044553424,423776,2017-11-09 15:38:43,Reward Recipient Assignment,S-8MC6-H9LU-LHEM-3W69P,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
1607904312262804490,420176,2017-10-30 13:34:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8MC6-H9LU-LHEM-3W69P,11.44525427,1.0
16450374389147984673,419643,2017-10-29 02:18:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8MC6-H9LU-LHEM-3W69P,50.19889801,1.0
11790011394415506606,419279,2017-10-28 01:46:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8MC6-H9LU-LHEM-3W69P,71.66886771,1.0
15268068973325414979,418919,2017-10-27 01:57:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8MC6-H9LU-LHEM-3W69P,73.38569345,1.0
4750752903605182024,418399,2017-10-25 14:36:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8MC6-H9LU-LHEM-3W69P,42.62193553,1.0
3495113788136518034,417955,2017-10-24 09:09:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8MC6-H9LU-LHEM-3W69P,6.39624548,1.0
7316631523269546655,417589,2017-10-23 08:47:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8MC6-H9LU-LHEM-3W69P,34.40677269,1.0
11087409772518166757,417001,2017-10-21 16:47:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8MC6-H9LU-LHEM-3W69P,136.27750596,1.0
723223581842917212,416602,2017-10-20 14:06:58,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8MC6-H9LU-LHEM-3W69P,37.36248527,1.0
13914210549624459777,416174,2017-10-19 09:34:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8MC6-H9LU-LHEM-3W69P,34.03845335,1.0
16413599781690399433,415784,2017-10-18 07:08:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8MC6-H9LU-LHEM-3W69P,759.99740274,1.0
15749374169281585283,415548,2017-10-17 15:35:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8MC6-H9LU-LHEM-3W69P,61.6099873,1.0
1528093855104241897,415073,2017-10-16 07:36:35,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8MC6-H9LU-LHEM-3W69P,741.9016854,1.0
13932737901086973782,414737,2017-10-15 08:39:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8MC6-H9LU-LHEM-3W69P,754.74630527,1.0
6787787545003141463,414422,2017-10-14 11:35:38,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8MC6-H9LU-LHEM-3W69P,66.56155611,1.0
15125021050209569087,414059,2017-10-13 11:10:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8MC6-H9LU-LHEM-3W69P,781.99791657,1.0
3639264184597163975,413633,2017-10-12 06:37:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8MC6-H9LU-LHEM-3W69P,52.15894094,1.0
12980366933468957119,413239,2017-10-11 04:27:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8MC6-H9LU-LHEM-3W69P,32.1626186,1.0
12803639780313441528,412862,2017-10-10 03:07:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8MC6-H9LU-LHEM-3W69P,47.97429557,1.0
1358846435705349059,412417,2017-10-08 21:32:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8MC6-H9LU-LHEM-3W69P,40.04066778,1.0
3265852160429690563,411968,2017-10-07 14:55:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8MC6-H9LU-LHEM-3W69P,128.12048065,1.0
7594819456964760802,410730,2017-10-04 04:00:01,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8MC6-H9LU-LHEM-3W69P,74.54356129,1.0
3506997770026724199,409808,2017-10-01 13:51:40,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8MC6-H9LU-LHEM-3W69P,1.36437848,1.0
24457048191381043,409592,2017-09-30 23:32:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8MC6-H9LU-LHEM-3W69P,116.45546256,1.0
6220305940375012532,409301,2017-09-30 03:28:05,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8MC6-H9LU-LHEM-3W69P,25.66763213,1.0
490738964964071379,408928,2017-09-29 02:40:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8MC6-H9LU-LHEM-3W69P,740.36251206,1.0
3852385848334968658,408908,2017-09-29 01:10:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8MC6-H9LU-LHEM-3W69P,31.70304956,1.0
15404329589083902686,408497,2017-09-27 21:31:32,Reward Recipient Assignment,S-8MC6-H9LU-LHEM-3W69P,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13607993813246468141,408492,2017-09-27 21:20:10,Reward Recipient Assignment,S-8MC6-H9LU-LHEM-3W69P,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
9976459320557006798,407009,2017-09-23 18:20:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8MC6-H9LU-LHEM-3W69P,0.00171329,1.0
1182074925598647933,406985,2017-09-23 15:46:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8MC6-H9LU-LHEM-3W69P,140.80970031,1.0
16203664425946358343,405789,2017-09-20 07:55:13,Reward Recipient Assignment,S-8MC6-H9LU-LHEM-3W69P,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
772499098278120732,405664,2017-09-19 23:32:52,Reward Recipient Assignment,S-8MC6-H9LU-LHEM-3W69P,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7074901673388245387,405659,2017-09-19 22:31:46,Reward Recipient Assignment,S-8MC6-H9LU-LHEM-3W69P,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9200777064163202604,404925,2017-09-17 21:37:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8MC6-H9LU-LHEM-3W69P,4.21581614,1.0
11749838857145503584,404217,2017-09-15 22:27:04,Reward Recipient Assignment,S-8MC6-H9LU-LHEM-3W69P,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
1132814653455265146,404209,2017-09-15 21:45:39,Reward Recipient Assignment,S-8MC6-H9LU-LHEM-3W69P,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
8654290226301031273,395414,2017-08-22 07:26:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8MC6-H9LU-LHEM-3W69P,11.19,1.0
16383809693555896976,395315,2017-08-22 00:26:39,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8MC6-H9LU-LHEM-3W69P,20.08,1.0
13118071947158952915,395297,2017-08-21 23:26:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8MC6-H9LU-LHEM-3W69P,12.52,1.0
14685186704484894025,395027,2017-08-21 05:08:39,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8MC6-H9LU-LHEM-3W69P,41.08999999,1.0
4349919202703004183,394971,2017-08-21 01:44:02,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8MC6-H9LU-LHEM-3W69P,10.91,1.0
12854426723874927704,394959,2017-08-21 00:53:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8MC6-H9LU-LHEM-3W69P,28.94,1.0
14168711266700900466,394896,2017-08-20 20:37:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8MC6-H9LU-LHEM-3W69P,19.89999999,1.0
10974732401186678972,394679,2017-08-20 06:17:33,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8MC6-H9LU-LHEM-3W69P,11.73999999,1.0
9536353954656461170,393503,2017-08-16 23:10:53,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8MC6-H9LU-LHEM-3W69P,22.13999999,1.0
7570174821747542607,393179,2017-08-16 01:14:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8MC6-H9LU-LHEM-3W69P,13.45999999,1.0
11950048115669336717,393082,2017-08-15 19:07:22,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8MC6-H9LU-LHEM-3W69P,10.10999999,1.0
8271198378706789256,393048,2017-08-15 16:42:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8MC6-H9LU-LHEM-3W69P,11.02999999,1.0
10344623028570805414,392936,2017-08-15 09:14:07,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8MC6-H9LU-LHEM-3W69P,27.2,1.0
13054920152470318625,392916,2017-08-15 08:12:23,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8MC6-H9LU-LHEM-3W69P,10.67999999,1.0
