ID,Height,timestamp,Type,From,To,Amount,Fee
991274492364783909,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-P32T-BDYJ-JK6X-2APHV,2.19e-06,0.0735
2970116214056960442,450973,2018-01-24 16:46:59,Ordinary Payment,S-P32T-BDYJ-JK6X-2APHV,S-DP55-54V8-4PH8-CZ2MJ,5796.38121296,1.0
3036929211279188037,450968,2018-01-24 16:30:01,Ask Order Placement,S-P32T-BDYJ-JK6X-2APHV,,0.0,1.0
18327118010652271341,450967,2018-01-24 16:23:50,Ask Order Placement,S-P32T-BDYJ-JK6X-2APHV,,0.0,1.0
838704166304994449,442872,2018-01-02 00:44:11,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-P32T-BDYJ-JK6X-2APHV,138.06091488,1.0
1015988990888274333,439988,2017-12-24 23:14:52,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-P32T-BDYJ-JK6X-2APHV,253.59370687,1.0
11391234884182757340,434184,2017-12-08 17:57:45,Token Transfer,S-EWSR-J6B5-LFZT-8KECT,S-P32T-BDYJ-JK6X-2APHV,0.0,1.0
16500062403507696867,433076,2017-12-05 15:35:54,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-P32T-BDYJ-JK6X-2APHV,1361.08168485,1.0
6947904874851784518,422834,2017-11-07 00:30:39,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-P32T-BDYJ-JK6X-2APHV,1634.10342586,1.0
11539994476558161930,410631,2017-10-03 21:00:10,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-P32T-BDYJ-JK6X-2APHV,729.77628097,1.0
10266675093965401196,400213,2017-09-04 17:39:35,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-P32T-BDYJ-JK6X-2APHV,550.95674328,1.0
6001398619688637201,400202,2017-09-04 16:50:37,Token Transfer,S-K6EW-XD34-56JS-8CW9S,S-P32T-BDYJ-JK6X-2APHV,0.0,1.0
10839463999476231988,392061,2017-08-12 22:11:30,Token Transfer,S-P32T-BDYJ-JK6X-2APHV,S-K6EW-XD34-56JS-8CW9S,0.0,1.0
15916067340110398222,378171,2017-07-04 16:04:20,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-P32T-BDYJ-JK6X-2APHV,248.82996042,1.0
14219063792191412738,374410,2017-06-24 03:49:41,Bid Order Placement,S-P32T-BDYJ-JK6X-2APHV,,0.0,1.0
2132516617148489927,374024,2017-06-23 01:53:49,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-P32T-BDYJ-JK6X-2APHV,256.80001675,1.0
1633940459738365270,374018,2017-06-23 01:30:10,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-P32T-BDYJ-JK6X-2APHV,17.985375,1.0
12096451848004388366,370818,2017-06-14 02:21:37,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-P32T-BDYJ-JK6X-2APHV,337.51566937,1.0
16331324909027385123,367936,2017-06-06 01:39:04,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-P32T-BDYJ-JK6X-2APHV,1329.50711878,1.0
12881630511057521055,362943,2017-05-23 02:41:50,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-P32T-BDYJ-JK6X-2APHV,293.09835968,1.0
10381274891445017785,360423,2017-05-16 01:45:41,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-P32T-BDYJ-JK6X-2APHV,1244.81398539,1.0
3354250005014883971,360315,2017-05-15 18:23:31,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-P32T-BDYJ-JK6X-2APHV,0.0,1.0
17392190597855547905,357941,2017-05-09 02:35:13,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-P32T-BDYJ-JK6X-2APHV,1388.94685697,1.0
8544028963866996787,355430,2017-05-02 01:53:58,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-P32T-BDYJ-JK6X-2APHV,1595.56901429,1.0
1491715002037689948,353096,2017-04-25 13:03:56,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-P32T-BDYJ-JK6X-2APHV,498.46977243,1.0
12758488941934371225,350781,2017-04-19 01:57:50,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-P32T-BDYJ-JK6X-2APHV,2780.9030955,1.0
12101959952661858536,345758,2017-04-05 00:37:03,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-P32T-BDYJ-JK6X-2APHV,2850.73353231,1.0
11837963603619534497,345205,2017-04-03 12:49:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P32T-BDYJ-JK6X-2APHV,2.0,1.0001
10925969297128707332,340406,2017-03-21 01:14:20,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-P32T-BDYJ-JK6X-2APHV,4228.0460447,1.0
15302712090839998601,335417,2017-03-07 02:40:32,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-P32T-BDYJ-JK6X-2APHV,4552.2,1.0
18226641957122686532,333273,2017-03-01 03:03:53,Arbitrary Message,S-AVUE-JAHL-YW7C-G8FPN,S-P32T-BDYJ-JK6X-2APHV,0.0,1.0
6118480564576542594,333265,2017-03-01 02:18:01,Arbitrary Message,S-P32T-BDYJ-JK6X-2APHV,S-AVUE-JAHL-YW7C-G8FPN,0.0,1.0
16326979890457378389,333263,2017-03-01 02:14:28,Bid Order Placement,S-P32T-BDYJ-JK6X-2APHV,,0.0,1.0
1192097627760670645,333251,2017-03-01 01:24:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-P32T-BDYJ-JK6X-2APHV,121519.05335466,1.0
8115801936321149579,333246,2017-03-01 01:11:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-P32T-BDYJ-JK6X-2APHV,5.0,1.0
11411683101607382916,332934,2017-02-28 04:11:52,Reward Recipient Assignment,S-P32T-BDYJ-JK6X-2APHV,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
18280410742457791030,332909,2017-02-28 02:25:25,Reward Recipient Assignment,S-P32T-BDYJ-JK6X-2APHV,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
8673915669587253830,332781,2017-02-27 18:03:19,Reward Recipient Assignment,S-P32T-BDYJ-JK6X-2APHV,S-9DRH-PBKE-CGSB-3N53Q,0.0,1.0
5344112462162892664,332599,2017-02-27 05:26:07,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-P32T-BDYJ-JK6X-2APHV,2.0,1.0
6078474991621212312,332598,2017-02-27 05:21:24,Reward Recipient Assignment,S-P32T-BDYJ-JK6X-2APHV,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
1562398938307070282,332591,2017-02-27 04:54:43,Arbitrary Message,S-P32T-BDYJ-JK6X-2APHV,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
15058222134187903494,332580,2017-02-27 04:19:24,Reward Recipient Assignment,S-P32T-BDYJ-JK6X-2APHV,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
18052462029760025382,332575,2017-02-27 04:06:31,Reward Recipient Assignment,S-P32T-BDYJ-JK6X-2APHV,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
819479724712515519,332573,2017-02-27 03:56:25,Account Update,S-P32T-BDYJ-JK6X-2APHV,,0.0,1.0
10232437760867168389,332571,2017-02-27 03:51:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P32T-BDYJ-JK6X-2APHV,3.0,1.0
18418029492866483119,332571,2017-02-27 03:51:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-P32T-BDYJ-JK6X-2APHV,3.0,1.0
