ID,Height,timestamp,Type,From,To,Amount,Fee
14924442700090660834,401696,2017-09-08 21:07:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YP94-DVAG-6M39-BDZU3,3.49279655,1.0
12300319432125268556,399895,2017-09-03 20:00:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YP94-DVAG-6M39-BDZU3,22.51189847,1.0
15890805417324163321,399853,2017-09-03 17:25:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YP94-DVAG-6M39-BDZU3,24.16829399,1.0
15779016397536152873,399563,2017-09-02 22:08:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YP94-DVAG-6M39-BDZU3,27.28392095,1.0
11513891487563075151,399403,2017-09-02 11:16:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YP94-DVAG-6M39-BDZU3,20.24187016,1.0
1524042904817714164,399289,2017-09-02 03:46:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YP94-DVAG-6M39-BDZU3,26.17418996,1.0
16814541609423245448,399268,2017-09-02 02:03:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YP94-DVAG-6M39-BDZU3,33.0890906,1.0
17692741718193027252,399201,2017-09-01 21:42:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YP94-DVAG-6M39-BDZU3,18.71602788,1.0
17543957221886345873,399123,2017-09-01 16:55:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YP94-DVAG-6M39-BDZU3,26.17971596,1.0
17664476203903728933,398901,2017-09-01 01:19:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YP94-DVAG-6M39-BDZU3,23.44735231,1.0
4665949767148522098,398845,2017-08-31 21:54:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YP94-DVAG-6M39-BDZU3,23.13934078,1.0
16268637354579288921,398700,2017-08-31 11:48:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YP94-DVAG-6M39-BDZU3,43.81744661,1.0
5424410556742244272,398468,2017-08-30 20:27:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YP94-DVAG-6M39-BDZU3,25.41092419,1.0
9558443494994884323,398410,2017-08-30 16:20:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YP94-DVAG-6M39-BDZU3,22.08992964,1.0
6018883602555642454,398265,2017-08-30 06:32:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YP94-DVAG-6M39-BDZU3,28.31226636,1.0
7187386973596698958,398212,2017-08-30 03:24:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YP94-DVAG-6M39-BDZU3,21.62131032,1.0
11781211849982514173,398074,2017-08-29 18:12:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YP94-DVAG-6M39-BDZU3,20.24224634,1.0
18108627027875905742,397955,2017-08-29 10:01:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YP94-DVAG-6M39-BDZU3,25.26586641,1.0
17263336154348605750,397862,2017-08-29 03:52:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YP94-DVAG-6M39-BDZU3,23.97412537,1.0
11289157132413321997,397845,2017-08-29 02:28:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YP94-DVAG-6M39-BDZU3,21.55599751,1.0
2583120495561519906,397762,2017-08-28 21:08:05,Reward Recipient Assignment,S-YP94-DVAG-6M39-BDZU3,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
12065465270109271663,386693,2017-07-28 22:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YP94-DVAG-6M39-BDZU3,4.75003394,1.0
7796017309959460562,384842,2017-07-23 19:12:03,Ordinary Payment,S-YP94-DVAG-6M39-BDZU3,S-QZQM-YM3N-B2VR-2DCPD,10.0,1.0
10702927553012858488,380213,2017-07-10 08:56:38,Reward Recipient Assignment,S-YP94-DVAG-6M39-BDZU3,S-YP94-DVAG-6M39-BDZU3,0.0,1.0
4352488292897113355,380198,2017-07-10 07:51:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YP94-DVAG-6M39-BDZU3,20.12506259,1.0
9803951923479840772,380157,2017-07-10 05:09:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YP94-DVAG-6M39-BDZU3,27.02986939,1.0
3096285962999866436,380067,2017-07-09 22:32:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YP94-DVAG-6M39-BDZU3,216.85257981,1.0
10224233061454088297,380027,2017-07-09 20:26:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YP94-DVAG-6M39-BDZU3,27.54210911,1.0
7371685268300453799,379940,2017-07-09 14:26:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YP94-DVAG-6M39-BDZU3,28.81283128,1.0
12389198499360354508,379904,2017-07-09 11:51:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YP94-DVAG-6M39-BDZU3,22.72060632,1.0
1822996037772649948,379784,2017-07-09 03:27:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YP94-DVAG-6M39-BDZU3,25.45570928,1.0
16833990105023464785,379686,2017-07-08 21:47:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YP94-DVAG-6M39-BDZU3,25.8265963,1.0
1530602386021614608,379578,2017-07-08 14:11:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YP94-DVAG-6M39-BDZU3,37.83403289,1.0
15225667555646272911,379520,2017-07-08 10:03:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YP94-DVAG-6M39-BDZU3,21.80407556,1.0
1527122958764703624,379425,2017-07-08 03:49:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YP94-DVAG-6M39-BDZU3,24.52386113,1.0
2474116354189734655,379401,2017-07-08 02:34:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YP94-DVAG-6M39-BDZU3,6.95338652,1.0
3898076047271945894,379321,2017-07-07 20:42:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YP94-DVAG-6M39-BDZU3,31.58609862,1.0
13095888066154145782,379259,2017-07-07 16:46:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YP94-DVAG-6M39-BDZU3,25.66579472,1.0
16558766735740394196,379160,2017-07-07 09:59:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YP94-DVAG-6M39-BDZU3,20.61035322,1.0
590750885151190783,378942,2017-07-06 19:36:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YP94-DVAG-6M39-BDZU3,28.40937057,1.0
2122771936236881084,378841,2017-07-06 12:40:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YP94-DVAG-6M39-BDZU3,32.18273911,1.0
2998340843336164285,378739,2017-07-06 05:54:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YP94-DVAG-6M39-BDZU3,39.47054887,1.0
9321155964322039042,378645,2017-07-05 23:43:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YP94-DVAG-6M39-BDZU3,33.52457761,1.0
16860459670369921039,378620,2017-07-05 21:57:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YP94-DVAG-6M39-BDZU3,29.54139673,1.0
11930259038470600157,378515,2017-07-05 15:00:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YP94-DVAG-6M39-BDZU3,22.24488174,1.0
7442797722262643035,378473,2017-07-05 11:46:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YP94-DVAG-6M39-BDZU3,26.12030714,1.0
8373328466800872653,378347,2017-07-05 03:48:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YP94-DVAG-6M39-BDZU3,27.50099014,1.0
4988297801475526660,378303,2017-07-05 00:28:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YP94-DVAG-6M39-BDZU3,48.66099136,1.0
17857967673918533130,378296,2017-07-05 00:13:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YP94-DVAG-6M39-BDZU3,25.26990532,1.0
11593210222522910279,378233,2017-07-04 20:00:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YP94-DVAG-6M39-BDZU3,32.79707256,1.0
4481846353044206439,378190,2017-07-04 17:36:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YP94-DVAG-6M39-BDZU3,21.49913304,1.0
14318452636058467369,377979,2017-07-04 03:00:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YP94-DVAG-6M39-BDZU3,22.89124444,1.0
11455011505094020536,377801,2017-07-03 15:02:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YP94-DVAG-6M39-BDZU3,29.62214316,1.0
4982598953121184862,377724,2017-07-03 09:33:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YP94-DVAG-6M39-BDZU3,25.87745613,1.0
9602113768385810744,377624,2017-07-03 03:17:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YP94-DVAG-6M39-BDZU3,21.79992287,1.0
18217973976203254501,377565,2017-07-02 23:11:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YP94-DVAG-6M39-BDZU3,20.13432056,1.0
4677377386672061826,377447,2017-07-02 15:04:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YP94-DVAG-6M39-BDZU3,24.19188261,1.0
2623835037404325267,377382,2017-07-02 10:43:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YP94-DVAG-6M39-BDZU3,1102.58157563,1.0
3113596994367905367,377269,2017-07-02 03:30:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YP94-DVAG-6M39-BDZU3,26.47798499,1.0
14797011797472649004,377197,2017-07-01 22:50:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YP94-DVAG-6M39-BDZU3,20.21293489,1.0
8625200949378655603,377079,2017-07-01 14:55:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YP94-DVAG-6M39-BDZU3,20.56783148,1.0
12436862155380261489,377006,2017-07-01 09:44:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YP94-DVAG-6M39-BDZU3,20.27024645,1.0
16442643850274488423,376922,2017-07-01 04:15:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YP94-DVAG-6M39-BDZU3,15.13537074,1.0
10282496304935454315,376768,2017-06-30 17:54:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YP94-DVAG-6M39-BDZU3,24.01369678,1.0
15674906541553179737,376726,2017-06-30 14:38:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YP94-DVAG-6M39-BDZU3,23.35330883,1.0
10940628885438391224,376626,2017-06-30 08:21:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YP94-DVAG-6M39-BDZU3,20.45571656,1.0
1009256338076738161,376435,2017-06-29 18:54:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YP94-DVAG-6M39-BDZU3,20.05816402,1.0
17164408564776731394,376344,2017-06-29 13:37:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YP94-DVAG-6M39-BDZU3,182.40071482,1.0
10798268915497115513,376228,2017-06-29 05:35:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YP94-DVAG-6M39-BDZU3,20.19224166,1.0
5025822390147683410,376147,2017-06-28 23:38:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YP94-DVAG-6M39-BDZU3,182.67752656,1.0
16308499388552124624,376103,2017-06-28 21:07:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YP94-DVAG-6M39-BDZU3,25.63677946,1.0
9028728305889383589,376050,2017-06-28 17:54:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YP94-DVAG-6M39-BDZU3,28.65956507,1.0
18327186321813267616,375974,2017-06-28 12:26:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YP94-DVAG-6M39-BDZU3,40.29971581,1.0
12017982345744842463,375791,2017-06-28 00:01:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YP94-DVAG-6M39-BDZU3,23.89761755,1.0
1318324701772732630,375700,2017-06-27 18:17:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YP94-DVAG-6M39-BDZU3,22.39918567,1.0
5357667844638180484,375539,2017-06-27 07:24:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YP94-DVAG-6M39-BDZU3,23.79283955,1.0
13761462730541112656,375505,2017-06-27 05:05:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YP94-DVAG-6M39-BDZU3,26.22542418,1.0
2264304777397604937,375290,2017-06-26 14:30:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YP94-DVAG-6M39-BDZU3,22.45370622,1.0
11235209514848175499,375187,2017-06-26 07:53:55,Reward Recipient Assignment,S-YP94-DVAG-6M39-BDZU3,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
10475321028508271596,375180,2017-06-26 07:13:47,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-YP94-DVAG-6M39-BDZU3,5.0,1.0
13854083256930785708,375035,2017-06-25 21:32:04,Reward Recipient Assignment,S-YP94-DVAG-6M39-BDZU3,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
9521969548017961327,375032,2017-06-25 21:23:42,Ordinary Payment,S-NUXL-FLG9-NA5C-GTMV2,S-YP94-DVAG-6M39-BDZU3,1.0,1.0
18328490654755202805,374957,2017-06-25 16:25:44,Reward Recipient Assignment,S-YP94-DVAG-6M39-BDZU3,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
12321843604173197542,374944,2017-06-25 15:24:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YP94-DVAG-6M39-BDZU3,1.0,1.0
10675078741769402329,374908,2017-06-25 12:47:25,Reward Recipient Assignment,S-YP94-DVAG-6M39-BDZU3,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
10385398131621426642,374903,2017-06-25 12:32:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YP94-DVAG-6M39-BDZU3,1.0,1.0
