ID,Height,timestamp,Type,From,To,Amount,Fee
10561234021218383052,436866,2017-12-16 05:44:06,Ordinary Payment,S-ZF92-J644-9G9U-49XFM,S-R8SQ-TUEM-DTHQ-7ATA3,149999.0,1.0
9814026743447468675,436852,2017-12-16 05:03:07,Ordinary Payment,S-BT72-HCGG-3TTC-ALGBA,S-ZF92-J644-9G9U-49XFM,150000.0,1.0
17372808374569650238,433971,2017-12-08 03:54:00,Ordinary Payment,S-ZF92-J644-9G9U-49XFM,S-R8SQ-TUEM-DTHQ-7ATA3,249999.0,1.0
8375780302911498254,433965,2017-12-08 03:26:30,Ordinary Payment,S-BT72-HCGG-3TTC-ALGBA,S-ZF92-J644-9G9U-49XFM,250000.0,1.0
4327250548344250258,378580,2017-07-05 19:21:08,Ordinary Payment,S-ZF92-J644-9G9U-49XFM,S-R8SQ-TUEM-DTHQ-7ATA3,3051.0,1.0
15807694128142715449,378555,2017-07-05 17:43:17,Ordinary Payment,S-6YQL-XV7Y-GBYU-3YZ8B,S-ZF92-J644-9G9U-49XFM,3052.0,1.0
1325616843989577461,377058,2017-07-01 13:36:50,Ordinary Payment,S-ZF92-J644-9G9U-49XFM,S-R8SQ-TUEM-DTHQ-7ATA3,4372.0,1.0
6780135271387117863,377056,2017-07-01 13:12:00,Ordinary Payment,S-6YQL-XV7Y-GBYU-3YZ8B,S-ZF92-J644-9G9U-49XFM,4373.0,1.0
6811980714991379119,375300,2017-06-26 15:12:00,Ordinary Payment,S-ZF92-J644-9G9U-49XFM,S-R8SQ-TUEM-DTHQ-7ATA3,2874.0,1.0
6765964044028689423,375292,2017-06-26 14:37:50,Ordinary Payment,S-6YQL-XV7Y-GBYU-3YZ8B,S-ZF92-J644-9G9U-49XFM,2875.0,1.0
14542963430824067361,374725,2017-06-25 00:29:53,Ordinary Payment,S-ZF92-J644-9G9U-49XFM,S-R8SQ-TUEM-DTHQ-7ATA3,2174.0,1.0
1787733802407699597,374718,2017-06-25 00:13:04,Ordinary Payment,S-6YQL-XV7Y-GBYU-3YZ8B,S-ZF92-J644-9G9U-49XFM,2175.0,1.0
11614233273924050691,372515,2017-06-18 20:24:16,Ordinary Payment,S-ZF92-J644-9G9U-49XFM,S-R8SQ-TUEM-DTHQ-7ATA3,3794.0,1.0
17903678394553296265,372510,2017-06-18 19:59:27,Ordinary Payment,S-6YQL-XV7Y-GBYU-3YZ8B,S-ZF92-J644-9G9U-49XFM,3795.0,1.0
3513470336053991333,370725,2017-06-13 20:26:13,Ordinary Payment,S-ZF92-J644-9G9U-49XFM,S-R8SQ-TUEM-DTHQ-7ATA3,3881.0,1.0
4403912389382690773,370717,2017-06-13 20:01:44,Ordinary Payment,S-6YQL-XV7Y-GBYU-3YZ8B,S-ZF92-J644-9G9U-49XFM,3882.0,1.0
3243427399596523651,367611,2017-06-05 03:35:49,Ordinary Payment,S-ZF92-J644-9G9U-49XFM,S-R8SQ-TUEM-DTHQ-7ATA3,3139.0,1.0
13100600462945256152,367606,2017-06-05 03:09:30,Ordinary Payment,S-6YQL-XV7Y-GBYU-3YZ8B,S-ZF92-J644-9G9U-49XFM,3140.0,1.0
7294550231699349623,364253,2017-05-26 18:39:44,Ordinary Payment,S-ZF92-J644-9G9U-49XFM,S-R8SQ-TUEM-DTHQ-7ATA3,6151.0,1.0
3897645254184849071,364250,2017-05-26 18:26:08,Ordinary Payment,S-6YQL-XV7Y-GBYU-3YZ8B,S-ZF92-J644-9G9U-49XFM,6152.0,1.0
8857854515283826747,362399,2017-05-21 14:20:17,Ordinary Payment,S-ZF92-J644-9G9U-49XFM,S-R8SQ-TUEM-DTHQ-7ATA3,939.0,1.0
6126339687245060650,362392,2017-05-21 13:33:09,Ordinary Payment,S-6YQL-XV7Y-GBYU-3YZ8B,S-ZF92-J644-9G9U-49XFM,940.0,1.0
6846714186856322946,362100,2017-05-20 17:50:23,Ordinary Payment,S-ZF92-J644-9G9U-49XFM,S-R8SQ-TUEM-DTHQ-7ATA3,1699.0,1.0
12945025074418402212,362095,2017-05-20 17:32:58,Ordinary Payment,S-6YQL-XV7Y-GBYU-3YZ8B,S-ZF92-J644-9G9U-49XFM,1700.0,1.0
7983143887055432149,361347,2017-05-18 15:32:18,Ordinary Payment,S-ZF92-J644-9G9U-49XFM,S-R8SQ-TUEM-DTHQ-7ATA3,2573.0,1.0
2297622059034016762,361342,2017-05-18 15:02:58,Ordinary Payment,S-6YQL-XV7Y-GBYU-3YZ8B,S-ZF92-J644-9G9U-49XFM,2574.0,1.0
16203260202802672178,359551,2017-05-13 15:00:22,Ordinary Payment,S-ZF92-J644-9G9U-49XFM,S-R8SQ-TUEM-DTHQ-7ATA3,5076.57725874,1.0
14789518082028304541,359542,2017-05-13 14:32:39,Ordinary Payment,S-6YQL-XV7Y-GBYU-3YZ8B,S-ZF92-J644-9G9U-49XFM,1856.0,1.0
2114098141981720799,359542,2017-05-13 14:32:39,Ordinary Payment,S-TFTQ-KR4N-W3YP-CE3EF,S-ZF92-J644-9G9U-49XFM,3221.57725874,1.0
521680027487640223,358872,2017-05-11 17:06:34,Ordinary Payment,S-ZF92-J644-9G9U-49XFM,S-R8SQ-TUEM-DTHQ-7ATA3,10209.0,1.0
3628809999605714160,358869,2017-05-11 16:56:09,Ordinary Payment,S-6YQL-XV7Y-GBYU-3YZ8B,S-ZF92-J644-9G9U-49XFM,10210.0,1.0
1906521137071313562,354906,2017-04-30 15:12:09,Ordinary Payment,S-ZF92-J644-9G9U-49XFM,S-R8SQ-TUEM-DTHQ-7ATA3,18726.0,1.0
4422988994380394611,354905,2017-04-30 15:03:33,Ordinary Payment,S-6YQL-XV7Y-GBYU-3YZ8B,S-ZF92-J644-9G9U-49XFM,18727.0,1.0
13949917624914993371,349174,2017-04-14 14:02:36,Ordinary Payment,S-ZF92-J644-9G9U-49XFM,S-R8SQ-TUEM-DTHQ-7ATA3,50399.0,1.0
5086873586451637259,349172,2017-04-14 13:55:16,Ordinary Payment,S-6YQL-XV7Y-GBYU-3YZ8B,S-ZF92-J644-9G9U-49XFM,50400.0,1.0
