ID,Height,timestamp,Type,From,To,Amount,Fee
16610957016564498806,437361,2017-12-17 15:04:56,Ordinary Payment,S-WSBC-8WEL-Y53U-DCJ9G,S-WZRZ-YYKS-S47X-457CR,7405.0,1.0
10375010266707857603,410520,2017-10-03 13:54:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WSBC-8WEL-Y53U-DCJ9G,0.17908802,1.0
891554924248143286,410057,2017-10-02 06:25:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WSBC-8WEL-Y53U-DCJ9G,690.1410933,1.0
3583069583046712886,409926,2017-10-01 22:03:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WSBC-8WEL-Y53U-DCJ9G,46.11733615,1.0
7055767615615356485,409560,2017-09-30 21:01:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WSBC-8WEL-Y53U-DCJ9G,33.07009652,1.0
4773501162118303634,409130,2017-09-29 15:41:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WSBC-8WEL-Y53U-DCJ9G,56.31943102,1.0
10166375744410701989,408595,2017-09-28 04:05:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WSBC-8WEL-Y53U-DCJ9G,77.41282037,1.0
3166356157494211203,408206,2017-09-27 02:07:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WSBC-8WEL-Y53U-DCJ9G,17.22522684,1.0
966369411288507940,407779,2017-09-25 21:16:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WSBC-8WEL-Y53U-DCJ9G,205.53724572,1.0
11346448292526282990,407360,2017-09-24 17:13:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WSBC-8WEL-Y53U-DCJ9G,30.31473515,1.0
3565616735926620428,406985,2017-09-23 15:46:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WSBC-8WEL-Y53U-DCJ9G,54.21522889,1.0
7123039345945888047,406609,2017-09-22 14:51:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WSBC-8WEL-Y53U-DCJ9G,9.86240061,1.0
12527811597329396193,406195,2017-09-21 11:35:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WSBC-8WEL-Y53U-DCJ9G,34.14708997,1.0
1649515331709293945,405767,2017-09-20 06:09:35,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WSBC-8WEL-Y53U-DCJ9G,22.72545057,1.0
11033272067327158735,405378,2017-09-19 03:59:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WSBC-8WEL-Y53U-DCJ9G,27.69755734,1.0
4505055564530979149,405014,2017-09-18 04:05:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WSBC-8WEL-Y53U-DCJ9G,25.52945315,1.0
14973809909636999449,404515,2017-09-16 18:10:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WSBC-8WEL-Y53U-DCJ9G,39.74618912,1.0
2726674473857406828,403868,2017-09-14 22:39:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WSBC-8WEL-Y53U-DCJ9G,22.17759139,1.0
1319751931790886328,403500,2017-09-13 22:19:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WSBC-8WEL-Y53U-DCJ9G,66.35638902,1.0
7859423848117664916,403136,2017-09-12 21:40:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WSBC-8WEL-Y53U-DCJ9G,21.14735597,1.0
11416082731050623868,402750,2017-09-11 20:00:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WSBC-8WEL-Y53U-DCJ9G,11.07728083,1.0
5741760174224158726,402341,2017-09-10 16:15:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WSBC-8WEL-Y53U-DCJ9G,14.86052114,1.0
8328333642219159261,402019,2017-09-09 18:44:36,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-WSBC-8WEL-Y53U-DCJ9G,0.0,1.0
4526602649598004935,401943,2017-09-09 13:32:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WSBC-8WEL-Y53U-DCJ9G,10.63537808,1.0
1288514036121439744,401581,2017-09-08 13:26:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WSBC-8WEL-Y53U-DCJ9G,11.6047523,1.0
10757207007722099584,401216,2017-09-07 12:53:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WSBC-8WEL-Y53U-DCJ9G,22.76721983,1.0
15944901585380394899,400843,2017-09-06 11:33:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WSBC-8WEL-Y53U-DCJ9G,53.60683488,1.0
17253037777595975189,400427,2017-09-05 07:57:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WSBC-8WEL-Y53U-DCJ9G,35.56700644,1.0
17358560977572938314,399997,2017-09-04 02:56:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WSBC-8WEL-Y53U-DCJ9G,20.50862743,1.0
7710106699862897406,399490,2017-09-02 17:22:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WSBC-8WEL-Y53U-DCJ9G,40.7476154,1.0
4776745343251650050,399080,2017-09-01 13:40:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WSBC-8WEL-Y53U-DCJ9G,33.91686377,1.0
7536401941349152684,397662,2017-08-28 14:12:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WSBC-8WEL-Y53U-DCJ9G,10.66608981,1.0
18028505718001976523,397167,2017-08-27 05:13:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WSBC-8WEL-Y53U-DCJ9G,52.19669715,1.0
6350774875280091208,395696,2017-08-23 02:30:46,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WSBC-8WEL-Y53U-DCJ9G,21.0940147,1.0
8441818828810438520,393480,2017-08-16 21:44:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WSBC-8WEL-Y53U-DCJ9G,78.62820275,1.0
9914377112242224834,392018,2017-08-12 19:00:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WSBC-8WEL-Y53U-DCJ9G,45.25168463,1.0
3134233521679859398,391654,2017-08-11 18:51:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WSBC-8WEL-Y53U-DCJ9G,29.60113147,1.0
6756049039678858668,391282,2017-08-10 17:48:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WSBC-8WEL-Y53U-DCJ9G,21.7363853,1.0
18023540110452669610,390921,2017-08-09 17:21:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WSBC-8WEL-Y53U-DCJ9G,31.15775101,1.0
6773162889250329147,390499,2017-08-08 13:21:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WSBC-8WEL-Y53U-DCJ9G,20.94673237,1.0
4973430116071300695,390138,2017-08-07 13:26:01,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WSBC-8WEL-Y53U-DCJ9G,30.15925981,1.0
11724033337182143757,389766,2017-08-06 12:08:53,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WSBC-8WEL-Y53U-DCJ9G,43.78814745,1.0
7419013067601464186,389397,2017-08-05 11:22:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WSBC-8WEL-Y53U-DCJ9G,779.50150487,1.0
15008792195513925590,389154,2017-08-04 19:15:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WSBC-8WEL-Y53U-DCJ9G,17.85812789,1.0
14246874753119748538,388744,2017-08-03 15:26:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WSBC-8WEL-Y53U-DCJ9G,60.4452515,1.0
691130100867660962,388367,2017-08-02 14:24:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WSBC-8WEL-Y53U-DCJ9G,32.44961275,1.0
5234703158221265210,388001,2017-08-01 13:53:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WSBC-8WEL-Y53U-DCJ9G,21.42106313,1.0
4915674649022940438,387638,2017-07-31 13:14:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WSBC-8WEL-Y53U-DCJ9G,34.61560966,1.0
2469483786271161605,387278,2017-07-30 13:29:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WSBC-8WEL-Y53U-DCJ9G,37.93690819,1.0
13152907836123526594,386916,2017-07-29 13:02:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WSBC-8WEL-Y53U-DCJ9G,27.46511497,1.0
4001334602192179190,386437,2017-07-28 05:01:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WSBC-8WEL-Y53U-DCJ9G,33.1808609,1.0
6467631802574750943,383488,2017-07-19 12:32:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WSBC-8WEL-Y53U-DCJ9G,92.21506378,1.0
2460022102086771575,383087,2017-07-18 09:22:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WSBC-8WEL-Y53U-DCJ9G,40.48127029,1.0
8379829536863536081,382693,2017-07-17 07:04:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WSBC-8WEL-Y53U-DCJ9G,49.59351448,1.0
6164890126432547740,382297,2017-07-16 04:31:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WSBC-8WEL-Y53U-DCJ9G,41.56936005,1.0
17236680268473218673,381899,2017-07-15 02:01:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WSBC-8WEL-Y53U-DCJ9G,37.419135,1.0
10802303285172206185,381539,2017-07-14 01:59:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WSBC-8WEL-Y53U-DCJ9G,13.56251838,1.0
12219865931773244898,381134,2017-07-12 22:48:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WSBC-8WEL-Y53U-DCJ9G,59.73035115,1.0
12931443887064840684,379895,2017-07-09 11:22:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WSBC-8WEL-Y53U-DCJ9G,3.30957903,1.0
551761297264517266,379471,2017-07-08 07:05:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WSBC-8WEL-Y53U-DCJ9G,18.77472688,1.0
4147526678618952816,379001,2017-07-06 23:07:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WSBC-8WEL-Y53U-DCJ9G,85.77691035,1.0
8565687388213625342,378565,2017-07-05 18:26:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WSBC-8WEL-Y53U-DCJ9G,54.19468949,1.0
5956094453374536756,377506,2017-07-02 19:14:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WSBC-8WEL-Y53U-DCJ9G,39.11449671,1.0
14661459664543735942,377505,2017-07-02 19:11:04,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WSBC-8WEL-Y53U-DCJ9G,18.20597715,1.0
5973755756209127124,377505,2017-07-02 19:11:04,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WSBC-8WEL-Y53U-DCJ9G,39.11449671,1.0
5843149800914582481,377002,2017-07-01 09:25:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WSBC-8WEL-Y53U-DCJ9G,34.48126278,1.0
11658429115004702865,376629,2017-06-30 08:29:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WSBC-8WEL-Y53U-DCJ9G,105.66117699,1.0
12176127289328896872,376223,2017-06-29 05:01:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WSBC-8WEL-Y53U-DCJ9G,42.01041621,1.0
7471057618891110665,375859,2017-06-28 05:05:23,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WSBC-8WEL-Y53U-DCJ9G,955.11923403,1.0
14382480051327270677,375526,2017-06-27 06:23:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WSBC-8WEL-Y53U-DCJ9G,126.71895766,1.0
14625058133308257449,375050,2017-06-25 22:16:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WSBC-8WEL-Y53U-DCJ9G,26.87378913,1.0
6652736762493682996,374933,2017-06-25 14:49:57,Arbitrary Message,S-K8YE-AQT8-DMGZ-G8N6V,S-WSBC-8WEL-Y53U-DCJ9G,0.0,1.0
899900472917850976,374624,2017-06-24 17:47:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WSBC-8WEL-Y53U-DCJ9G,228.70819003,1.0
10949133413545675949,374218,2017-06-23 14:25:16,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WSBC-8WEL-Y53U-DCJ9G,138.3007203,1.0
17330646307632708414,373123,2017-06-20 13:27:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WSBC-8WEL-Y53U-DCJ9G,33.97075785,1.0
13007434524859411953,372728,2017-06-19 10:51:23,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WSBC-8WEL-Y53U-DCJ9G,43.00059229,1.0
17286197165801502418,372165,2017-06-17 21:20:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WSBC-8WEL-Y53U-DCJ9G,45.92062977,1.0
6580656468215413915,371778,2017-06-16 18:48:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WSBC-8WEL-Y53U-DCJ9G,83.36372898,1.0
18359873913478680752,371384,2017-06-15 16:47:09,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WSBC-8WEL-Y53U-DCJ9G,198.70458799,1.0
5695402155717411095,371026,2017-06-14 16:31:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WSBC-8WEL-Y53U-DCJ9G,923.75541179,1.0
3619614256405393566,370990,2017-06-14 13:56:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WSBC-8WEL-Y53U-DCJ9G,602.12287535,1.0
16465144788796831478,370653,2017-06-13 15:41:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WSBC-8WEL-Y53U-DCJ9G,12.28972949,1.0
7744830272930864016,370096,2017-06-12 02:11:56,Reward Recipient Assignment,S-WSBC-8WEL-Y53U-DCJ9G,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13485331677957520480,370094,2017-06-12 02:05:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WSBC-8WEL-Y53U-DCJ9G,49.0,1.0
