ID,Height,timestamp,Type,From,To,Amount,Fee
17632414918226904531,345214,2017-04-03 12:57:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RGUA-MV7Q-9M6A-D3Z5L,2.0,1.0001
10007828067740637658,335047,2017-03-06 02:24:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RGUA-MV7Q-9M6A-D3Z5L,1.0,1.0
4218454052904641173,335001,2017-03-05 23:23:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RGUA-MV7Q-9M6A-D3Z5L,1.0,3.0
9793739712061529224,334865,2017-03-05 13:30:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RGUA-MV7Q-9M6A-D3Z5L,2.0,2.0
1509650743706096112,334685,2017-03-05 01:55:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RGUA-MV7Q-9M6A-D3Z5L,3.0,3.0
12832969960344196351,334553,2017-03-04 16:51:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RGUA-MV7Q-9M6A-D3Z5L,3.0,1.0
3898549706985931514,334363,2017-03-04 04:01:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RGUA-MV7Q-9M6A-D3Z5L,3.0,3.0
15432928890354958706,334298,2017-03-03 23:50:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RGUA-MV7Q-9M6A-D3Z5L,20.0,1.0
3686030076679009426,333821,2017-03-02 15:35:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RGUA-MV7Q-9M6A-D3Z5L,2.0,1.0
15795683156085791824,333567,2017-03-01 22:35:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RGUA-MV7Q-9M6A-D3Z5L,5.0,2.0
15465655540412824277,332865,2017-02-27 23:31:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RGUA-MV7Q-9M6A-D3Z5L,6.0,5.0
12690614570524484204,332510,2017-02-26 23:45:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RGUA-MV7Q-9M6A-D3Z5L,5.0,5.0
11523990198887399852,332188,2017-02-26 01:55:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RGUA-MV7Q-9M6A-D3Z5L,12.0,2.0
14089118069166639995,332104,2017-02-25 20:25:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RGUA-MV7Q-9M6A-D3Z5L,2.0,2.0
16514448645079089834,331886,2017-02-25 05:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RGUA-MV7Q-9M6A-D3Z5L,2.0,2.0
3344234344909919212,331824,2017-02-25 01:53:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RGUA-MV7Q-9M6A-D3Z5L,4.0,4.0
10691631482620127109,331773,2017-02-24 22:11:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RGUA-MV7Q-9M6A-D3Z5L,2.0,1.0
10355800403853460854,331692,2017-02-24 16:37:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RGUA-MV7Q-9M6A-D3Z5L,2.0,1.0
11243226594336938399,331585,2017-02-24 09:43:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RGUA-MV7Q-9M6A-D3Z5L,2.0,1.0
17857834172335585263,331447,2017-02-24 00:28:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RGUA-MV7Q-9M6A-D3Z5L,2.0,1.0
4262361894320081234,331189,2017-02-23 07:25:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RGUA-MV7Q-9M6A-D3Z5L,5.0,2.0
9245020508048310724,331156,2017-02-23 05:15:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RGUA-MV7Q-9M6A-D3Z5L,5.0,2.0
4485634936208201226,331094,2017-02-23 00:40:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RGUA-MV7Q-9M6A-D3Z5L,11.0,2.0
10360095994286054536,331061,2017-02-22 22:21:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RGUA-MV7Q-9M6A-D3Z5L,14.0,2.0
17488635191683341758,331028,2017-02-22 20:24:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RGUA-MV7Q-9M6A-D3Z5L,8.0,2.0
17968586537243475456,330258,2017-02-20 16:31:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RGUA-MV7Q-9M6A-D3Z5L,10.0,2.0
6190920696922563290,329462,2017-02-18 12:06:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RGUA-MV7Q-9M6A-D3Z5L,2.0,2.0
1842554273600814367,329341,2017-02-18 02:44:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RGUA-MV7Q-9M6A-D3Z5L,3.0,2.0
18436096443276001144,329269,2017-02-17 22:28:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RGUA-MV7Q-9M6A-D3Z5L,10.0,6.0
5831215956691011742,329176,2017-02-17 15:21:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RGUA-MV7Q-9M6A-D3Z5L,6.0,6.0
16768815362923234992,328970,2017-02-17 02:36:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RGUA-MV7Q-9M6A-D3Z5L,5.0,1.0
8846689618200064485,328616,2017-02-16 02:04:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RGUA-MV7Q-9M6A-D3Z5L,5.0,1.0
10806730195710604118,328569,2017-02-15 23:01:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RGUA-MV7Q-9M6A-D3Z5L,12.0,1.0
5894450151607807808,328529,2017-02-15 20:30:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RGUA-MV7Q-9M6A-D3Z5L,7.0,3.0
15313703704949817561,328449,2017-02-15 15:09:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RGUA-MV7Q-9M6A-D3Z5L,10.0,3.0
16204013119186917350,328220,2017-02-14 23:50:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RGUA-MV7Q-9M6A-D3Z5L,10.0,3.0
3597307572892079470,328165,2017-02-14 20:06:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RGUA-MV7Q-9M6A-D3Z5L,20.0,1.0
11792359001609916883,327851,2017-02-13 23:00:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RGUA-MV7Q-9M6A-D3Z5L,10.0,1.0
5021970966802518465,327134,2017-02-11 22:27:07,Account Update,S-RGUA-MV7Q-9M6A-D3Z5L,,0.0,1.0
15424773956601311399,327126,2017-02-11 21:43:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RGUA-MV7Q-9M6A-D3Z5L,3.0,1.0
