ID,Height,timestamp,Type,From,To,Amount,Fee
10424533163040345129,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-7CHK-9FFE-A7HJ-6H8MD,1e-08,0.52185
1393101443562778187,444402,2018-01-06 07:31:55,Ordinary Payment,S-7CHK-9FFE-A7HJ-6H8MD,S-A6K5-V2KB-AMM3-FRFPA,5.0,1.0
17875654221318627320,444254,2018-01-05 21:58:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7CHK-9FFE-A7HJ-6H8MD,0.07097499,1.0
7229866881494161121,443891,2018-01-04 21:10:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7CHK-9FFE-A7HJ-6H8MD,0.81649613,1.0
16451648716435207260,443518,2018-01-03 20:24:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7CHK-9FFE-A7HJ-6H8MD,0.70730494,1.0
17849165130419440763,443122,2018-01-02 17:39:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7CHK-9FFE-A7HJ-6H8MD,1.04315607,1.0
4058805327867294402,442757,2018-01-01 17:17:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7CHK-9FFE-A7HJ-6H8MD,0.75316493,1.0
7297471471094917911,442410,2017-12-31 17:40:59,Ordinary Payment,S-7CHK-9FFE-A7HJ-6H8MD,S-WCQ5-S9KN-GREN-C8LAC,3e-07,1.0
15714432305339211384,442396,2017-12-31 16:51:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7CHK-9FFE-A7HJ-6H8MD,1.11071207,1.0
9532832841301473136,442213,2017-12-31 04:27:37,Ordinary Payment,S-7CHK-9FFE-A7HJ-6H8MD,S-WFMQ-LW9M-HWA6-8A4Z5,1e-07,1.0
17309519830480535876,442213,2017-12-31 04:27:37,Ordinary Payment,S-KCV3-49WG-ZD2B-A2FHS,S-7CHK-9FFE-A7HJ-6H8MD,26.0,1.0
1171548279175514181,442210,2017-12-31 04:14:24,Ordinary Payment,S-7CHK-9FFE-A7HJ-6H8MD,S-WFMQ-LW9M-HWA6-8A4Z5,5.0,1.0
8571542442930672661,442206,2017-12-31 04:05:33,Ordinary Payment,S-KCV3-49WG-ZD2B-A2FHS,S-7CHK-9FFE-A7HJ-6H8MD,1e-07,1.0
5401743518634222408,442165,2017-12-31 01:41:41,Ordinary Payment,S-7CHK-9FFE-A7HJ-6H8MD,S-X3EK-TTXY-2JWA-DXNN6,5.0,1.0
14101633842940809904,442151,2017-12-31 00:11:35,Ordinary Payment,S-G2CV-MWVV-PQHR-DBLQX,S-7CHK-9FFE-A7HJ-6H8MD,175.0,1.0
1105196703277443836,442147,2017-12-30 23:59:37,Ordinary Payment,S-7CHK-9FFE-A7HJ-6H8MD,S-LM3V-EFRY-3PMF-HDVBH,5.0,1.0
14218497582571486126,442145,2017-12-30 23:55:45,Ordinary Payment,S-G2CV-MWVV-PQHR-DBLQX,S-7CHK-9FFE-A7HJ-6H8MD,145.0,1.0
15069792766390020970,442028,2017-12-30 16:20:38,Reward Recipient Assignment,S-7CHK-9FFE-A7HJ-6H8MD,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
515331376756191968,441833,2017-12-30 03:13:02,Account Update,S-7CHK-9FFE-A7HJ-6H8MD,,0.0,1.0
2694605122191018234,441833,2017-12-30 03:13:02,Ordinary Payment,S-7CHK-9FFE-A7HJ-6H8MD,S-LM3V-EFRY-3PMF-HDVBH,1.0,1.0
9561483032279422211,441813,2017-12-30 02:06:50,Ordinary Payment,S-LM3V-EFRY-3PMF-HDVBH,S-7CHK-9FFE-A7HJ-6H8MD,5.0,1.0
