ID,Height,timestamp,Type,From,To,Amount,Fee
3369915471251792186,345201,2017-04-03 12:43:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GXXQ-A9M7-K8LG-C7FR5,2.0,1.0001
5546264155804649202,337648,2017-03-13 08:38:32,Ordinary Payment,S-GXXQ-A9M7-K8LG-C7FR5,S-39X6-FHUF-GXPX-GZPC7,7.0,1.0
15775805900565382019,335891,2017-03-08 10:35:04,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-GXXQ-A9M7-K8LG-C7FR5,5.0,1.0
6746126736935812120,335891,2017-03-08 10:35:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-GXXQ-A9M7-K8LG-C7FR5,3.0,1.0
17252588874131854778,321922,2017-01-28 08:48:51,Ordinary Payment,S-GXXQ-A9M7-K8LG-C7FR5,S-39X6-FHUF-GXPX-GZPC7,14.0,1.0
2353407432488074116,319875,2017-01-22 15:30:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GXXQ-A9M7-K8LG-C7FR5,5.0,1.0
10392280902336775614,318337,2017-01-18 08:43:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GXXQ-A9M7-K8LG-C7FR5,5.0,1.0
2248419591424667310,318337,2017-01-18 08:43:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GXXQ-A9M7-K8LG-C7FR5,5.0,1.0
15691399837450091196,315169,2017-01-09 11:48:57,Ordinary Payment,S-GXXQ-A9M7-K8LG-C7FR5,S-39X6-FHUF-GXPX-GZPC7,74.0,1.0
11601295876077896279,314798,2017-01-08 11:01:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GXXQ-A9M7-K8LG-C7FR5,3.0,1.0
14150844199552254820,314798,2017-01-08 11:01:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GXXQ-A9M7-K8LG-C7FR5,5.0,1.0
10437859577286344251,314138,2017-01-06 14:29:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GXXQ-A9M7-K8LG-C7FR5,3.0,1.0
11548719141869515801,314138,2017-01-06 14:29:44,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-GXXQ-A9M7-K8LG-C7FR5,5.0,1.0
3770637992080134264,314138,2017-01-06 14:29:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GXXQ-A9M7-K8LG-C7FR5,5.0,1.0
1254256056015370850,313793,2017-01-05 15:20:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GXXQ-A9M7-K8LG-C7FR5,5.0,1.0
13827726944621100654,313792,2017-01-05 15:13:36,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-GXXQ-A9M7-K8LG-C7FR5,5.0,1.0
955342274199153650,313792,2017-01-05 15:13:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GXXQ-A9M7-K8LG-C7FR5,5.0,1.0
1905700072184808517,313791,2017-01-05 15:13:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GXXQ-A9M7-K8LG-C7FR5,3.0,1.0
15431129977437680847,313407,2017-01-04 13:42:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GXXQ-A9M7-K8LG-C7FR5,3.0,1.0
2411976650022677129,313407,2017-01-04 13:42:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GXXQ-A9M7-K8LG-C7FR5,5.0,1.0
5061961274564222052,313407,2017-01-04 13:42:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GXXQ-A9M7-K8LG-C7FR5,5.0,1.0
5711373120155775560,313407,2017-01-04 13:42:40,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-GXXQ-A9M7-K8LG-C7FR5,5.0,1.0
14824541318153154346,312723,2017-01-02 15:35:19,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-GXXQ-A9M7-K8LG-C7FR5,5.0,1.0
2006193353681060802,312723,2017-01-02 15:35:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GXXQ-A9M7-K8LG-C7FR5,5.0,1.0
4925893509469779292,312723,2017-01-02 15:35:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GXXQ-A9M7-K8LG-C7FR5,5.0,1.0
8848232972688428977,312723,2017-01-02 15:35:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GXXQ-A9M7-K8LG-C7FR5,3.0,1.0
