ID,Height,timestamp,Type,From,To,Amount,Fee
8425056196622191519,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-CXVB-RNG7-CJZE-537GE,1e-08,0.40425
5230720834073371907,398425,2017-08-30 17:42:46,Reward Recipient Assignment,S-CXVB-RNG7-CJZE-537GE,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
1835948930871192681,396264,2017-08-24 16:30:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CXVB-RNG7-CJZE-537GE,1.0,1.0
2863228726045884782,395414,2017-08-22 07:26:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CXVB-RNG7-CJZE-537GE,10.73999999,1.0
1338667434247117629,394510,2017-08-19 18:34:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CXVB-RNG7-CJZE-537GE,30.80999999,1.0
6690073071368427260,393925,2017-08-18 03:14:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CXVB-RNG7-CJZE-537GE,10.08999999,1.0
8834175531380737897,392936,2017-08-15 09:14:07,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CXVB-RNG7-CJZE-537GE,13.7,1.0
14322183210535421871,392927,2017-08-15 08:58:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CXVB-RNG7-CJZE-537GE,10.04999999,1.0
13420032350734098158,392532,2017-08-14 05:55:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CXVB-RNG7-CJZE-537GE,10.95999999,1.0
15273704620061331249,391716,2017-08-11 23:05:15,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CXVB-RNG7-CJZE-537GE,14.95999999,1.0
9106657531883685988,390895,2017-08-09 15:55:53,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CXVB-RNG7-CJZE-537GE,10.29999999,1.0
7129103306421569208,390550,2017-08-08 16:52:05,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CXVB-RNG7-CJZE-537GE,24.41,1.0
8231496954348118689,390372,2017-08-08 04:48:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CXVB-RNG7-CJZE-537GE,10.27,1.0
443940050632558039,390183,2017-08-07 16:06:52,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CXVB-RNG7-CJZE-537GE,10.19999999,1.0
8125955246111367623,389139,2017-08-04 18:01:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CXVB-RNG7-CJZE-537GE,44.8,1.0
10942176798250903407,389097,2017-08-04 15:01:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CXVB-RNG7-CJZE-537GE,0.70245441,1.0
3639773168844320339,389055,2017-08-04 12:37:11,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CXVB-RNG7-CJZE-537GE,48.3,1.0
10008298307383787918,388744,2017-08-03 15:26:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CXVB-RNG7-CJZE-537GE,2.63393534,1.0
14891498974082954717,388666,2017-08-03 10:29:33,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CXVB-RNG7-CJZE-537GE,10.07999999,1.0
1620389185776937827,388517,2017-08-03 00:23:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CXVB-RNG7-CJZE-537GE,36.52999999,1.0
14407254877403823803,388424,2017-08-02 17:59:50,Reward Recipient Assignment,S-CXVB-RNG7-CJZE-537GE,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
2671938587153583631,388389,2017-08-02 15:37:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CXVB-RNG7-CJZE-537GE,2.27636433,1.0
17143866146794635029,388028,2017-08-01 15:24:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CXVB-RNG7-CJZE-537GE,2.50426682,1.0
6992450784293613368,387669,2017-07-31 15:31:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CXVB-RNG7-CJZE-537GE,2.78692465,1.0
11246724305880181992,387306,2017-07-30 14:54:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CXVB-RNG7-CJZE-537GE,4.9084429,1.0
2984515212391653358,386948,2017-07-29 15:11:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CXVB-RNG7-CJZE-537GE,23.61289811,1.0
1807215818971310672,386592,2017-07-28 15:02:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CXVB-RNG7-CJZE-537GE,7.58755635,1.0
17380344766299996275,386237,2017-07-27 15:31:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CXVB-RNG7-CJZE-537GE,14.85044984,1.0
153904451978294902,385876,2017-07-26 15:13:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CXVB-RNG7-CJZE-537GE,15.53911458,1.0
8814017955331010679,385525,2017-07-25 15:54:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CXVB-RNG7-CJZE-537GE,16.80167308,1.0
6136934575418738603,384151,2017-07-21 10:51:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CXVB-RNG7-CJZE-537GE,0.43017261,1.0
13361467615744553866,383603,2017-07-19 20:13:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CXVB-RNG7-CJZE-537GE,4.49476095,1.0
12821915625760488182,383245,2017-07-18 19:56:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CXVB-RNG7-CJZE-537GE,12.80920402,1.0
15609772734126030245,382883,2017-07-17 19:41:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CXVB-RNG7-CJZE-537GE,3.63451589,1.0
12005343715700938156,382521,2017-07-16 19:15:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CXVB-RNG7-CJZE-537GE,11.03017663,1.0
4363074086070673313,382160,2017-07-15 19:18:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CXVB-RNG7-CJZE-537GE,6.70697042,1.0
17753648206877076051,381802,2017-07-14 19:11:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CXVB-RNG7-CJZE-537GE,14.33801096,1.0
5399759449758813234,381430,2017-07-13 18:36:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CXVB-RNG7-CJZE-537GE,39.52893777,1.0
16532139380222527646,381066,2017-07-12 18:14:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CXVB-RNG7-CJZE-537GE,21.47894156,1.0
11131934063559812350,380708,2017-07-11 17:34:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CXVB-RNG7-CJZE-537GE,3.05058188,1.0
5612580227170189461,380347,2017-07-10 17:22:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CXVB-RNG7-CJZE-537GE,6.27751454,1.0
1593378006943999611,379982,2017-07-09 17:00:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CXVB-RNG7-CJZE-537GE,10.54423721,1.0
16574257930298399459,379623,2017-07-08 16:56:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CXVB-RNG7-CJZE-537GE,10.42509633,1.0
10710876468400964875,379255,2017-07-07 16:36:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CXVB-RNG7-CJZE-537GE,49.86579413,1.0
9796984354849373821,378893,2017-07-06 15:55:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CXVB-RNG7-CJZE-537GE,76.56428379,1.0
11398562327038062176,378526,2017-07-05 15:42:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CXVB-RNG7-CJZE-537GE,437.5831116,1.0
14585790719656228878,378498,2017-07-05 13:42:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CXVB-RNG7-CJZE-537GE,6.45599537,1.0
576922207835868110,378127,2017-07-04 12:47:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CXVB-RNG7-CJZE-537GE,0.75319095,1.0
18357245085619078512,378084,2017-07-04 10:26:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CXVB-RNG7-CJZE-537GE,2.77529262,1.0
882724205614040014,378059,2017-07-04 08:04:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CXVB-RNG7-CJZE-537GE,1.09950363,1.0
9713881371170734672,378011,2017-07-04 05:07:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CXVB-RNG7-CJZE-537GE,1.24505661,1.0
10591973266262456465,377962,2017-07-04 01:53:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CXVB-RNG7-CJZE-537GE,0.22751452,1.0
8952870052163176250,377928,2017-07-03 23:42:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CXVB-RNG7-CJZE-537GE,0.91840347,1.0
18376043296526064004,377895,2017-07-03 21:13:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CXVB-RNG7-CJZE-537GE,5.55867127,1.0
13916240745294310568,377757,2017-07-03 12:02:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CXVB-RNG7-CJZE-537GE,9.33086037,1.0
12279715661550648070,377731,2017-07-03 10:08:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CXVB-RNG7-CJZE-537GE,9.33086037,1.0
3935845529349502787,377542,2017-07-02 21:28:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CXVB-RNG7-CJZE-537GE,11.07872172,1.0
5535507920321146530,377175,2017-07-01 21:08:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CXVB-RNG7-CJZE-537GE,0.99957661,1.0
11379986690892273284,377132,2017-07-01 18:07:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CXVB-RNG7-CJZE-537GE,5.15153993,1.0
14097496774668050700,376935,2017-07-01 04:59:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CXVB-RNG7-CJZE-537GE,25.57105275,1.0
6286682283104456651,376557,2017-06-30 03:56:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CXVB-RNG7-CJZE-537GE,21.80292766,1.0
11037396486443303705,376331,2017-06-29 12:59:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CXVB-RNG7-CJZE-537GE,1.97379338,1.0
6937048921357978080,376150,2017-06-28 23:50:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CXVB-RNG7-CJZE-537GE,6.99432699,1.0
198604014023797984,375912,2017-06-28 08:18:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CXVB-RNG7-CJZE-537GE,15.92286377,1.0
14298169415930573663,375753,2017-06-27 21:49:59,Reward Recipient Assignment,S-CXVB-RNG7-CJZE-537GE,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1402266669927404859,375513,2017-06-27 05:34:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CXVB-RNG7-CJZE-537GE,6.02886619,1.0
6903980534252140411,375136,2017-06-26 04:13:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CXVB-RNG7-CJZE-537GE,8.56146832,1.0
9629674693854373635,374756,2017-06-25 02:57:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CXVB-RNG7-CJZE-537GE,12.74728871,1.0
10891155379320716735,374387,2017-06-24 02:03:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CXVB-RNG7-CJZE-537GE,16.72679247,1.0
6230071783651659942,374005,2017-06-23 00:29:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CXVB-RNG7-CJZE-537GE,20.45241996,1.0
6064672113865618572,373603,2017-06-21 21:52:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CXVB-RNG7-CJZE-537GE,57.55500572,1.0
7236998730350519102,373210,2017-06-20 18:59:03,Reward Recipient Assignment,S-CXVB-RNG7-CJZE-537GE,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
5768794545485208816,372040,2017-06-17 12:47:09,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CXVB-RNG7-CJZE-537GE,25.12,1.0
2512973336536470309,371577,2017-06-16 05:50:21,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CXVB-RNG7-CJZE-537GE,20.55999999,1.0
11780192795708767522,371072,2017-06-14 19:42:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CXVB-RNG7-CJZE-537GE,23.9,1.0
733649699544317546,370285,2017-06-12 14:39:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CXVB-RNG7-CJZE-537GE,26.69999999,1.0
3765210539357752772,369977,2017-06-11 17:48:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CXVB-RNG7-CJZE-537GE,77.2,1.0
14414640579352688483,369730,2017-06-11 01:47:48,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CXVB-RNG7-CJZE-537GE,26.99,1.0
10864588157840999029,369580,2017-06-10 15:36:17,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CXVB-RNG7-CJZE-537GE,20.23,1.0
9563282530825441618,369452,2017-06-10 06:52:07,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CXVB-RNG7-CJZE-537GE,27.22,1.0
11906396945399215300,369427,2017-06-10 05:01:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CXVB-RNG7-CJZE-537GE,6.75153092,1.0
12173293212486840146,369212,2017-06-09 14:43:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CXVB-RNG7-CJZE-537GE,19.54868968,1.0
4151879030757441731,369179,2017-06-09 12:42:20,Reward Recipient Assignment,S-CXVB-RNG7-CJZE-537GE,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
12821158119367448939,368990,2017-06-09 00:32:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CXVB-RNG7-CJZE-537GE,6.17007051,1.0
10136217048259309888,368654,2017-06-08 02:07:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CXVB-RNG7-CJZE-537GE,8.67577289,1.0
1207856390410575703,368427,2017-06-07 10:16:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CXVB-RNG7-CJZE-537GE,45.10395432,1.0
7019890704699671003,368365,2017-06-07 06:12:51,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-CXVB-RNG7-CJZE-537GE,18.415421,1.0
12970404272608651360,367918,2017-06-06 00:10:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CXVB-RNG7-CJZE-537GE,34.49974764,1.0
5075276123718292016,367711,2017-06-05 10:27:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CXVB-RNG7-CJZE-537GE,977.75733625,1.0
8609778073008620860,367636,2017-06-05 05:31:12,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-CXVB-RNG7-CJZE-537GE,10.78823787,1.0
5446198387900253384,367486,2017-06-04 19:26:25,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-CXVB-RNG7-CJZE-537GE,3.61781301,1.0
4133384367165143429,367414,2017-06-04 14:40:54,Reward Recipient Assignment,S-CXVB-RNG7-CJZE-537GE,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
3739805686975339220,367190,2017-06-03 23:32:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CXVB-RNG7-CJZE-537GE,20.78662665,1.0
2423894297878899173,366827,2017-06-02 23:04:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CXVB-RNG7-CJZE-537GE,15.3389585,1.0
10472548325261560174,366455,2017-06-01 22:36:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CXVB-RNG7-CJZE-537GE,50.69489125,1.0
6152728536758533666,366085,2017-05-31 21:11:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CXVB-RNG7-CJZE-537GE,41.5566931,1.0
3572633669545872469,365691,2017-05-30 19:04:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CXVB-RNG7-CJZE-537GE,23.24863363,1.0
4178037400321292153,365682,2017-05-30 18:09:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CXVB-RNG7-CJZE-537GE,5.03933302,1.0
1661449997104341859,365319,2017-05-29 17:30:02,Reward Recipient Assignment,S-CXVB-RNG7-CJZE-537GE,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14951980186249886726,365306,2017-05-29 16:58:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CXVB-RNG7-CJZE-537GE,12.49882547,1.0
8773287129196171464,364942,2017-05-28 16:38:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CXVB-RNG7-CJZE-537GE,22.21345232,1.0
14902432342861096108,364579,2017-05-27 16:15:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CXVB-RNG7-CJZE-537GE,23.40474344,1.0
7017402439025097337,364221,2017-05-26 16:17:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CXVB-RNG7-CJZE-537GE,128.8137119,1.0
6304560922901739769,363852,2017-05-25 15:52:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CXVB-RNG7-CJZE-537GE,40.03123495,1.0
6180992991985770806,362845,2017-05-22 20:20:02,Reward Recipient Assignment,S-CXVB-RNG7-CJZE-537GE,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12683727710876677547,362844,2017-05-22 20:15:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CXVB-RNG7-CJZE-537GE,1.0,1.0
