ID,Height,timestamp,Type,From,To,Amount,Fee
17920151890829776919,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-7Z4L-AZ88-YZTQ-6Z4UC,1e-08,0.6615
4630114687078166508,478868,2018-04-12 17:08:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7Z4L-AZ88-YZTQ-6Z4UC,13.60260683,1.0
5296785347758041163,478651,2018-04-12 02:29:23,Ordinary Payment,S-7Z4L-AZ88-YZTQ-6Z4UC,S-EG3J-BAJX-XXUR-A8MGV,1630.0,4.0
2327449942287823094,478374,2018-04-11 08:07:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7Z4L-AZ88-YZTQ-6Z4UC,5.91696189,1.0
11819152584110745045,477871,2018-04-09 22:32:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7Z4L-AZ88-YZTQ-6Z4UC,8.91662933,1.0
1203949660945389337,477356,2018-04-08 11:39:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7Z4L-AZ88-YZTQ-6Z4UC,11.42830362,1.0
3232500645658836710,476854,2018-04-07 01:56:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7Z4L-AZ88-YZTQ-6Z4UC,19.62004446,1.0
4735196326725220680,476351,2018-04-05 16:20:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7Z4L-AZ88-YZTQ-6Z4UC,94.00757164,1.0
1919823428395381502,475859,2018-04-04 07:24:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7Z4L-AZ88-YZTQ-6Z4UC,6.05173055,1.0
16544765323064157101,475351,2018-04-02 20:54:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7Z4L-AZ88-YZTQ-6Z4UC,28.01138036,1.0
13979941185219710257,474846,2018-04-01 11:37:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7Z4L-AZ88-YZTQ-6Z4UC,14.49884136,1.0
1069542875334232974,474351,2018-03-31 02:00:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7Z4L-AZ88-YZTQ-6Z4UC,5.57303053,1.0
15224939575176660519,473855,2018-03-29 16:20:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7Z4L-AZ88-YZTQ-6Z4UC,1.46984234,1.0
1519958603670822069,473341,2018-03-28 06:22:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7Z4L-AZ88-YZTQ-6Z4UC,7.69787939,1.0
3822992410558068185,472848,2018-03-26 21:08:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7Z4L-AZ88-YZTQ-6Z4UC,8.17734421,1.0
228879642842394604,472261,2018-03-25 05:39:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7Z4L-AZ88-YZTQ-6Z4UC,3.52407325,1.0
7187333059031949793,471767,2018-03-23 20:41:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7Z4L-AZ88-YZTQ-6Z4UC,7.61128109,1.0
14079808441676565592,471270,2018-03-22 10:33:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7Z4L-AZ88-YZTQ-6Z4UC,4.42077331,1.0
14224368741299094871,470758,2018-03-21 00:05:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7Z4L-AZ88-YZTQ-6Z4UC,7.87778785,1.0
7847873820614136284,470258,2018-03-19 15:00:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7Z4L-AZ88-YZTQ-6Z4UC,2.38650468,1.0
718027258184559322,469747,2018-03-18 04:35:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7Z4L-AZ88-YZTQ-6Z4UC,3.86478851,1.0
7310056628344173998,469253,2018-03-16 19:38:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7Z4L-AZ88-YZTQ-6Z4UC,6.92734949,1.0
15194088194158535569,468757,2018-03-15 10:12:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7Z4L-AZ88-YZTQ-6Z4UC,6.10173256,1.0
13203338671670540803,468239,2018-03-13 23:22:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7Z4L-AZ88-YZTQ-6Z4UC,9.79541696,1.0
8295919649527484070,467746,2018-03-12 14:21:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7Z4L-AZ88-YZTQ-6Z4UC,17.87716077,1.0
13695552984646609912,467248,2018-03-11 04:49:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7Z4L-AZ88-YZTQ-6Z4UC,6.46918817,1.0
7702556012339682529,466738,2018-03-09 18:29:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7Z4L-AZ88-YZTQ-6Z4UC,5.39897943,1.0
9827892557303129274,466236,2018-03-08 09:17:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7Z4L-AZ88-YZTQ-6Z4UC,2.67836448,1.0
6460913024866365804,465729,2018-03-06 22:53:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7Z4L-AZ88-YZTQ-6Z4UC,6.36537945,1.0
16605498366658704313,465228,2018-03-05 13:32:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7Z4L-AZ88-YZTQ-6Z4UC,2.60681679,1.0
8248032621565952517,464736,2018-03-04 04:14:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7Z4L-AZ88-YZTQ-6Z4UC,9.51173923,1.0
10419167598352767,464229,2018-03-02 18:08:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7Z4L-AZ88-YZTQ-6Z4UC,5.78239967,1.0
13949230441236585005,463714,2018-03-01 07:19:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7Z4L-AZ88-YZTQ-6Z4UC,13.24774672,1.0
6218813481541879823,463218,2018-02-27 22:12:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7Z4L-AZ88-YZTQ-6Z4UC,53.00232859,1.0
14781964706751740011,462726,2018-02-26 13:16:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7Z4L-AZ88-YZTQ-6Z4UC,830.71806291,1.0
7971183113428187445,462722,2018-02-26 12:58:11,Ordinary Payment,S-7Z4L-AZ88-YZTQ-6Z4UC,S-EG3J-BAJX-XXUR-A8MGV,7000.0,10.0
11702807391305662056,462721,2018-02-26 12:55:20,Ordinary Payment,S-7Z4L-AZ88-YZTQ-6Z4UC,S-EG3J-BAJX-XXUR-A8MGV,3000.0,2.0
12442285112240376822,462559,2018-02-26 02:06:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7Z4L-AZ88-YZTQ-6Z4UC,6.59713088,1.0
5270092827133219783,462066,2018-02-24 16:43:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7Z4L-AZ88-YZTQ-6Z4UC,9.85209181,1.0
10279061853421563809,461574,2018-02-23 07:51:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7Z4L-AZ88-YZTQ-6Z4UC,17.2579147,1.0
8025947012952276086,461078,2018-02-21 22:51:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7Z4L-AZ88-YZTQ-6Z4UC,44.02566318,1.0
4130367583105314496,460580,2018-02-20 13:03:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7Z4L-AZ88-YZTQ-6Z4UC,62.9197346,1.0
9363279732245370076,460070,2018-02-19 02:35:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7Z4L-AZ88-YZTQ-6Z4UC,20.83771774,1.0
10352327704896148305,459575,2018-02-17 17:52:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7Z4L-AZ88-YZTQ-6Z4UC,10.82739316,1.0
2140791852473455522,459081,2018-02-16 08:40:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7Z4L-AZ88-YZTQ-6Z4UC,22.61451352,1.0
3442742891581978853,458582,2018-02-14 23:21:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7Z4L-AZ88-YZTQ-6Z4UC,14.98211117,1.0
16670304295788220763,458087,2018-02-13 13:54:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7Z4L-AZ88-YZTQ-6Z4UC,10.90201274,1.0
16186995604471107071,457591,2018-02-12 05:11:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7Z4L-AZ88-YZTQ-6Z4UC,8.91870362,1.0
11680924634414150489,457086,2018-02-10 19:03:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7Z4L-AZ88-YZTQ-6Z4UC,31.45926752,1.0
11353730307982895471,456588,2018-02-09 09:42:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7Z4L-AZ88-YZTQ-6Z4UC,18.32137758,1.0
5935334711304287772,456085,2018-02-07 23:30:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7Z4L-AZ88-YZTQ-6Z4UC,15.07913449,1.0
13675955406201336170,455580,2018-02-06 14:03:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7Z4L-AZ88-YZTQ-6Z4UC,13.14677335,1.0
9678634782878513173,455083,2018-02-05 04:40:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7Z4L-AZ88-YZTQ-6Z4UC,41.23864938,1.0
6096183145384768788,454589,2018-02-03 19:36:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7Z4L-AZ88-YZTQ-6Z4UC,784.23771444,1.0
14424773851529417590,454526,2018-02-03 15:17:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7Z4L-AZ88-YZTQ-6Z4UC,119.49155211,1.0
8888726995015186885,454033,2018-02-02 05:41:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7Z4L-AZ88-YZTQ-6Z4UC,32.24600807,1.0
5822944997906925996,453539,2018-01-31 20:36:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7Z4L-AZ88-YZTQ-6Z4UC,742.50807986,1.0
3524986211871386477,453398,2018-01-31 11:36:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7Z4L-AZ88-YZTQ-6Z4UC,70.67040756,1.0
9691659066760060609,452902,2018-01-30 02:12:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7Z4L-AZ88-YZTQ-6Z4UC,53.83534276,1.0
2067229701177211268,452409,2018-01-28 16:49:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7Z4L-AZ88-YZTQ-6Z4UC,905.01101597,1.0
1226477264674765736,452308,2018-01-28 10:26:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7Z4L-AZ88-YZTQ-6Z4UC,181.43325836,1.0
5592201607018886166,451809,2018-01-27 00:36:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7Z4L-AZ88-YZTQ-6Z4UC,25.29332033,1.0
2816967361424687023,451316,2018-01-25 15:46:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7Z4L-AZ88-YZTQ-6Z4UC,204.1713163,1.0
1033146915176771038,450821,2018-01-24 06:30:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7Z4L-AZ88-YZTQ-6Z4UC,45.93038256,1.0
1009745795704436841,450328,2018-01-22 21:10:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7Z4L-AZ88-YZTQ-6Z4UC,16.0405524,1.0
2541252256981545852,449832,2018-01-21 12:08:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7Z4L-AZ88-YZTQ-6Z4UC,91.79733701,1.0
10264408962826253946,449340,2018-01-20 03:26:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7Z4L-AZ88-YZTQ-6Z4UC,861.92045642,1.0
1788354831463258745,449071,2018-01-19 09:13:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7Z4L-AZ88-YZTQ-6Z4UC,10.09627368,1.0
6588721538021576243,448577,2018-01-17 23:57:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7Z4L-AZ88-YZTQ-6Z4UC,20.12781391,1.0
4784717257092842861,448084,2018-01-16 14:53:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7Z4L-AZ88-YZTQ-6Z4UC,58.64159822,1.0
4224334278475501649,447591,2018-01-15 05:56:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7Z4L-AZ88-YZTQ-6Z4UC,17.61384294,1.0
7300049206058539677,447098,2018-01-13 20:27:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7Z4L-AZ88-YZTQ-6Z4UC,65.74186838,1.0
6948185894747941193,446603,2018-01-12 11:41:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7Z4L-AZ88-YZTQ-6Z4UC,101.86000812,1.0
17421256421185240514,446111,2018-01-11 02:50:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7Z4L-AZ88-YZTQ-6Z4UC,57.4257043,1.0
11474649836824777594,445617,2018-01-09 17:19:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7Z4L-AZ88-YZTQ-6Z4UC,105.13721492,1.0
4375884693054849142,445114,2018-01-08 07:26:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7Z4L-AZ88-YZTQ-6Z4UC,987.79221366,1.0
2114823908209057224,444713,2018-01-07 04:14:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7Z4L-AZ88-YZTQ-6Z4UC,29.85111267,1.0
13429333709091016819,444219,2018-01-05 19:31:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7Z4L-AZ88-YZTQ-6Z4UC,29.04193363,1.0
194207606175438634,444124,2018-01-05 13:05:39,Ordinary Payment,S-7Z4L-AZ88-YZTQ-6Z4UC,S-EG3J-BAJX-XXUR-A8MGV,5000.0,20.0
10030997647978102748,443725,2018-01-04 10:27:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7Z4L-AZ88-YZTQ-6Z4UC,24.49634468,1.0
2320920286568654975,441768,2017-12-29 22:55:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7Z4L-AZ88-YZTQ-6Z4UC,23.2643409,1.0
3285257792601962764,441272,2017-12-28 12:45:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7Z4L-AZ88-YZTQ-6Z4UC,72.51561889,1.0
6333330708587285518,440775,2017-12-27 03:51:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7Z4L-AZ88-YZTQ-6Z4UC,86.83964728,1.0
14894868565415075346,440282,2017-12-25 18:55:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7Z4L-AZ88-YZTQ-6Z4UC,879.63968293,1.0
7484228387393843791,439838,2017-12-24 13:23:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7Z4L-AZ88-YZTQ-6Z4UC,22.00623857,1.0
10377300217625158328,439344,2017-12-23 04:18:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7Z4L-AZ88-YZTQ-6Z4UC,37.18922628,1.0
11967349408585137261,438848,2017-12-21 18:49:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7Z4L-AZ88-YZTQ-6Z4UC,31.24033184,1.0
7016547170399229548,438356,2017-12-20 09:35:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7Z4L-AZ88-YZTQ-6Z4UC,35.83212177,1.0
17631435705799300549,437865,2017-12-19 00:41:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7Z4L-AZ88-YZTQ-6Z4UC,11.58136536,1.0
17069007334043492849,437363,2017-12-17 15:06:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7Z4L-AZ88-YZTQ-6Z4UC,39.62176209,1.0
5416140474877535000,436870,2017-12-16 05:59:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7Z4L-AZ88-YZTQ-6Z4UC,67.15537309,1.0
13557951320016962567,436375,2017-12-14 20:22:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7Z4L-AZ88-YZTQ-6Z4UC,26.72205714,1.0
2332587464228790299,435883,2017-12-13 11:40:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7Z4L-AZ88-YZTQ-6Z4UC,63.61936317,1.0
15569754390751626577,435383,2017-12-12 02:32:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7Z4L-AZ88-YZTQ-6Z4UC,1275.8393114,1.0
6915244767399927915,434899,2017-12-10 17:49:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7Z4L-AZ88-YZTQ-6Z4UC,36.20402862,1.0
18028198818773275323,434406,2017-12-09 08:34:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7Z4L-AZ88-YZTQ-6Z4UC,102.9139508,1.0
1053488707525712611,433908,2017-12-07 23:12:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7Z4L-AZ88-YZTQ-6Z4UC,40.85750935,1.0
9392744352619391743,433408,2017-12-06 13:57:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7Z4L-AZ88-YZTQ-6Z4UC,65.70705048,1.0
14445442388419510726,432907,2017-12-05 04:13:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7Z4L-AZ88-YZTQ-6Z4UC,55.93585016,1.0
6413687314220197954,432408,2017-12-03 18:43:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7Z4L-AZ88-YZTQ-6Z4UC,54.37586779,1.0
5865939769503361969,431916,2017-12-02 09:40:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7Z4L-AZ88-YZTQ-6Z4UC,68.20528638,1.0
3163882360430573939,431418,2017-12-01 00:17:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7Z4L-AZ88-YZTQ-6Z4UC,23.9135805,1.0
12400535750329664910,430925,2017-11-29 15:11:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7Z4L-AZ88-YZTQ-6Z4UC,34.65991009,1.0
3858561814745720275,430434,2017-11-28 05:43:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7Z4L-AZ88-YZTQ-6Z4UC,62.75599675,1.0
729727083462106674,429940,2017-11-26 20:43:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7Z4L-AZ88-YZTQ-6Z4UC,56.25130399,1.0
5460841788181226650,429446,2017-11-25 11:58:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7Z4L-AZ88-YZTQ-6Z4UC,265.08631489,1.0
15667783065476414665,428952,2017-11-24 02:38:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7Z4L-AZ88-YZTQ-6Z4UC,23.69235871,1.0
11389330343248544354,428459,2017-11-22 17:32:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7Z4L-AZ88-YZTQ-6Z4UC,57.44935163,1.0
3105363093373956440,427959,2017-11-21 08:21:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7Z4L-AZ88-YZTQ-6Z4UC,37.58626632,1.0
8624428644165109947,427466,2017-11-19 22:54:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7Z4L-AZ88-YZTQ-6Z4UC,122.97843787,1.0
2269855959593344462,426969,2017-11-18 13:30:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7Z4L-AZ88-YZTQ-6Z4UC,17.89256523,1.0
593247079324202315,426471,2017-11-17 04:36:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7Z4L-AZ88-YZTQ-6Z4UC,31.28727751,1.0
14113632386531830893,425974,2017-11-15 19:22:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7Z4L-AZ88-YZTQ-6Z4UC,67.24252484,1.0
2882094804908804074,425479,2017-11-14 09:18:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7Z4L-AZ88-YZTQ-6Z4UC,126.90014219,1.0
5094189659587101691,424983,2017-11-13 01:05:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7Z4L-AZ88-YZTQ-6Z4UC,59.74629597,1.0
1911898845446482072,424482,2017-11-11 15:01:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7Z4L-AZ88-YZTQ-6Z4UC,48.63667983,1.0
6816030085113744433,423990,2017-11-10 05:50:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7Z4L-AZ88-YZTQ-6Z4UC,26.39308176,1.0
7946884368455253777,423496,2017-11-08 21:01:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7Z4L-AZ88-YZTQ-6Z4UC,23.20040379,1.0
11623828027098641464,423003,2017-11-07 11:45:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7Z4L-AZ88-YZTQ-6Z4UC,25.27292363,1.0
11926482816832746322,422510,2017-11-06 02:31:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7Z4L-AZ88-YZTQ-6Z4UC,23.02972602,1.0
14451154804810356966,422018,2017-11-04 17:40:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7Z4L-AZ88-YZTQ-6Z4UC,56.04612446,1.0
782239161695312065,421519,2017-11-03 08:06:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7Z4L-AZ88-YZTQ-6Z4UC,177.1442536,1.0
5359617214839280618,421018,2017-11-01 22:27:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7Z4L-AZ88-YZTQ-6Z4UC,61.38458416,1.0
1308609617467569521,420517,2017-10-31 12:55:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7Z4L-AZ88-YZTQ-6Z4UC,35.16109431,1.0
2360314741665887014,420025,2017-10-30 03:49:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7Z4L-AZ88-YZTQ-6Z4UC,21.86782711,1.0
15761623007052443699,419522,2017-10-28 18:11:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7Z4L-AZ88-YZTQ-6Z4UC,20.66431004,1.0
1352591774491938336,419027,2017-10-27 08:51:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7Z4L-AZ88-YZTQ-6Z4UC,83.06051971,1.0
18036422315320172401,418522,2017-10-25 22:58:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7Z4L-AZ88-YZTQ-6Z4UC,1085.83229497,1.0
1956996425505845325,418134,2017-10-24 20:48:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7Z4L-AZ88-YZTQ-6Z4UC,406.8541703,1.0
1592607859237449891,417636,2017-10-23 11:47:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7Z4L-AZ88-YZTQ-6Z4UC,68.58069538,1.0
5461384783299700998,417138,2017-10-22 02:01:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7Z4L-AZ88-YZTQ-6Z4UC,91.13792706,1.0
6483152318901148290,416639,2017-10-20 16:53:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7Z4L-AZ88-YZTQ-6Z4UC,280.87416685,1.0
4185662915097595736,416139,2017-10-19 07:02:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7Z4L-AZ88-YZTQ-6Z4UC,40.71572312,1.0
3061683300721290190,415638,2017-10-17 21:27:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7Z4L-AZ88-YZTQ-6Z4UC,457.24948168,1.0
13478399357929410061,415139,2017-10-16 11:52:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7Z4L-AZ88-YZTQ-6Z4UC,34.41547912,1.0
12615737001281754896,414643,2017-10-15 02:46:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7Z4L-AZ88-YZTQ-6Z4UC,38.46053704,1.0
8069796112769379111,414135,2017-10-13 16:48:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7Z4L-AZ88-YZTQ-6Z4UC,36.77220181,1.0
16322528806917650533,413640,2017-10-12 07:06:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7Z4L-AZ88-YZTQ-6Z4UC,72.5529665,1.0
10524505395353861420,413139,2017-10-10 21:34:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7Z4L-AZ88-YZTQ-6Z4UC,79.25493383,1.0
2645497764491702062,412644,2017-10-09 12:21:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7Z4L-AZ88-YZTQ-6Z4UC,502.1803883,1.0
8798058087686317832,412514,2017-10-09 03:26:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7Z4L-AZ88-YZTQ-6Z4UC,96.98645158,1.0
9270636483445451896,412019,2017-10-07 18:27:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7Z4L-AZ88-YZTQ-6Z4UC,30.28930767,1.0
15233112349426942171,411520,2017-10-06 08:59:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7Z4L-AZ88-YZTQ-6Z4UC,59.08502409,1.0
13404280686487259344,411023,2017-10-04 23:34:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7Z4L-AZ88-YZTQ-6Z4UC,109.37617454,1.0
3074877135657885484,410526,2017-10-03 14:16:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7Z4L-AZ88-YZTQ-6Z4UC,49.79651826,1.0
13852777483311398895,410028,2017-10-02 04:14:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7Z4L-AZ88-YZTQ-6Z4UC,25.93278089,1.0
14428110340444764725,409526,2017-09-30 18:55:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7Z4L-AZ88-YZTQ-6Z4UC,58.11092133,1.0
9125119313118689675,409032,2017-09-29 09:11:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7Z4L-AZ88-YZTQ-6Z4UC,65.84118693,1.0
8197042546279425774,408538,2017-09-28 00:26:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7Z4L-AZ88-YZTQ-6Z4UC,130.21118152,1.0
7348520252308473934,408323,2017-09-27 10:09:49,Ordinary Payment,S-7Z4L-AZ88-YZTQ-6Z4UC,S-EG3J-BAJX-XXUR-A8MGV,3000.0,1.0
