ID,Height,timestamp,Type,From,To,Amount,Fee
13623364301079559466,436355,2017-12-14 19:32:32,Ordinary Payment,S-GVJC-UWC4-572C-BQQHR,S-BK2D-9ZHX-FDVN-5GRLP,1707.0,1.0
11382527473905465980,400214,2017-09-04 17:41:06,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-GVJC-UWC4-572C-BQQHR,39.80901324,1.0
331016857225044041,392719,2017-08-14 18:34:26,Ordinary Payment,S-GVJC-UWC4-572C-BQQHR,S-BK2D-9ZHX-FDVN-5GRLP,3000.0,1.0
7462891964719350191,388218,2017-08-02 04:40:59,Ask Order Placement,S-GVJC-UWC4-572C-BQQHR,,0.0,1.0
2154906819817694086,387822,2017-08-01 01:53:40,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-GVJC-UWC4-572C-BQQHR,20.29341246,1.0
9119771421207735241,383952,2017-07-20 23:47:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GVJC-UWC4-572C-BQQHR,63.14,1.0
10400037105876143627,383307,2017-07-19 00:33:50,Reward Recipient Assignment,S-GVJC-UWC4-572C-BQQHR,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5235999259791344490,383025,2017-07-18 05:14:18,Reward Recipient Assignment,S-GVJC-UWC4-572C-BQQHR,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
16095761569962730154,382587,2017-07-16 23:53:00,Bid Order Placement,S-GVJC-UWC4-572C-BQQHR,,0.0,1.0
14606077776517965043,382380,2017-07-16 10:10:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GVJC-UWC4-572C-BQQHR,0.0154796,1.0
2625965299317123603,382305,2017-07-16 05:04:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GVJC-UWC4-572C-BQQHR,0.06394803,1.0
13805582148061495,382270,2017-07-16 02:51:43,Reward Recipient Assignment,S-GVJC-UWC4-572C-BQQHR,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5339870784068959609,382265,2017-07-16 02:24:52,Reward Recipient Assignment,S-GVJC-UWC4-572C-BQQHR,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
18062488416143299053,382243,2017-07-16 01:20:42,Reward Recipient Assignment,S-GVJC-UWC4-572C-BQQHR,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
7665946050142630162,382205,2017-07-15 22:15:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GVJC-UWC4-572C-BQQHR,1.08738368,1.0
17849934282721506209,382084,2017-07-15 14:07:27,Reward Recipient Assignment,S-GVJC-UWC4-572C-BQQHR,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
13236648635027799908,381954,2017-07-15 05:27:38,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-GVJC-UWC4-572C-BQQHR,5.0,1.0
4162220440323510856,381953,2017-07-15 05:26:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GVJC-UWC4-572C-BQQHR,1.0,1.0
15219595062113674693,381869,2017-07-14 23:55:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GVJC-UWC4-572C-BQQHR,1.069717,1.0
10035336127967061315,381787,2017-07-14 18:28:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GVJC-UWC4-572C-BQQHR,0.95809055,1.0
3808945444160106378,381781,2017-07-14 17:59:46,Ordinary Payment,S-GVJC-UWC4-572C-BQQHR,S-A3XP-KQ4A-5DJD-EPEQ6,100.0,1.0
18199428810855281755,381644,2017-07-14 08:55:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GVJC-UWC4-572C-BQQHR,6.9969125,1.0
15911943375050424359,381240,2017-07-13 05:42:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GVJC-UWC4-572C-BQQHR,2552.66265659,1.0
11196036440130505651,380944,2017-07-12 09:39:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GVJC-UWC4-572C-BQQHR,1.64745076,1.0
13915797652918161482,380885,2017-07-12 05:41:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GVJC-UWC4-572C-BQQHR,3.52839201,1.0
17792146780907368773,380872,2017-07-12 04:59:32,Reward Recipient Assignment,S-GVJC-UWC4-572C-BQQHR,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
14032541666908240545,380668,2017-07-11 15:18:18,Ordinary Payment,S-A3XP-KQ4A-5DJD-EPEQ6,S-GVJC-UWC4-572C-BQQHR,1.0,1.0
11204012855903521683,380601,2017-07-11 10:33:16,Ordinary Payment,S-GVJC-UWC4-572C-BQQHR,S-A3XP-KQ4A-5DJD-EPEQ6,10.0,1.0
13640761898722286490,380601,2017-07-11 10:33:16,Ordinary Payment,S-GVJC-UWC4-572C-BQQHR,S-9MK3-ANY2-YG4F-897DX,10.0,1.0
3931106987687059852,380437,2017-07-10 23:57:58,Reward Recipient Assignment,S-GVJC-UWC4-572C-BQQHR,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
2170023172438369547,380432,2017-07-10 23:30:43,Reward Recipient Assignment,S-GVJC-UWC4-572C-BQQHR,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
11610914190962984398,380422,2017-07-10 22:43:08,Account Update,S-GVJC-UWC4-572C-BQQHR,,0.0,1.0
4308468963054753205,380421,2017-07-10 22:37:35,Reward Recipient Assignment,S-GVJC-UWC4-572C-BQQHR,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12926363134544362759,380416,2017-07-10 22:22:36,Reward Recipient Assignment,S-GVJC-UWC4-572C-BQQHR,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
9686835079397848715,380406,2017-07-10 21:39:58,Ordinary Payment,S-GVJC-UWC4-572C-BQQHR,S-PSS8-NC6F-2ABQ-8D9GT,2.0,1.0
3775539259693512651,380406,2017-07-10 21:39:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GVJC-UWC4-572C-BQQHR,1464.86738402,1.0
5228141150243073954,380406,2017-07-10 21:39:58,Account Update,S-GVJC-UWC4-572C-BQQHR,,0.0,1.0
4141895646827122407,380369,2017-07-10 19:06:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GVJC-UWC4-572C-BQQHR,1737.68159204,1.0
