ID,Height,timestamp,Type,From,To,Amount,Fee
5522346070333217427,687900,2019-11-18 15:44:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A4QA-U537-GUS3-69SVD,20.02,0.1
11940526909149376719,682413,2019-11-03 07:32:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A4QA-U537-GUS3-69SVD,20.3,0.1
2370356630088018621,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-A4QA-U537-GUS3-69SVD,1e-08,1.02165
7895471264626781208,645717,2019-07-23 15:27:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A4QA-U537-GUS3-69SVD,20.37,0.1
9550857264064260462,632122,2019-06-15 14:37:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A4QA-U537-GUS3-69SVD,20.48999999,0.1
444426236283321822,627830,2019-06-03 14:31:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A4QA-U537-GUS3-69SVD,219.56,0.1
5005658650396158626,624872,2019-05-26 07:51:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A4QA-U537-GUS3-69SVD,20.93,0.1
11662662373005278326,619690,2019-05-11 20:17:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A4QA-U537-GUS3-69SVD,21.23,0.1
11066035714011266094,617470,2019-05-05 15:13:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A4QA-U537-GUS3-69SVD,20.93,0.1
9133888704122569011,613542,2019-04-24 15:15:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A4QA-U537-GUS3-69SVD,21.07,1.0
11275857864524417604,608439,2019-04-10 09:06:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A4QA-U537-GUS3-69SVD,20.2,1.0
13468315617895898586,605183,2019-04-01 06:43:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A4QA-U537-GUS3-69SVD,20.14,1.0
6985560369874972345,601927,2019-03-23 03:41:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A4QA-U537-GUS3-69SVD,20.66,1.0
15868383132934329105,598520,2019-03-13 14:51:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A4QA-U537-GUS3-69SVD,20.67,1.0
10823658440573053453,594968,2019-03-03 16:09:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A4QA-U537-GUS3-69SVD,22.71,1.0
14555394460583690177,591742,2019-02-22 15:30:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A4QA-U537-GUS3-69SVD,20.02,1.0
4974667904265814321,587659,2019-02-11 05:09:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A4QA-U537-GUS3-69SVD,21.86,1.0
16226569366860076815,582713,2019-01-28 08:27:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A4QA-U537-GUS3-69SVD,20.23,1.0
14426392353121341594,581538,2019-01-25 01:35:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A4QA-U537-GUS3-69SVD,20.05999999,1.0
17996768445274562969,579679,2019-01-19 20:58:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A4QA-U537-GUS3-69SVD,22.21,1.0
4559733749162687564,577514,2019-01-13 19:19:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A4QA-U537-GUS3-69SVD,20.27,1.0
15883208814807315507,575389,2019-01-07 20:30:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A4QA-U537-GUS3-69SVD,21.36,1.0
11580484170360649719,573555,2019-01-02 17:22:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A4QA-U537-GUS3-69SVD,21.14,1.0
18372719403228937792,571334,2018-12-27 12:35:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A4QA-U537-GUS3-69SVD,21.21,1.0
5963240463507177595,570150,2018-12-24 05:09:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A4QA-U537-GUS3-69SVD,21.05999999,1.0
10823473359345221299,568670,2018-12-20 01:39:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A4QA-U537-GUS3-69SVD,22.6,1.0
5516053228592565510,566894,2018-12-15 02:15:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A4QA-U537-GUS3-69SVD,20.75,1.0
6873491919309600446,564973,2018-12-09 17:44:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A4QA-U537-GUS3-69SVD,20.07999999,1.0
10356043555597272033,563193,2018-12-04 17:55:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A4QA-U537-GUS3-69SVD,20.3,1.0
18340533414989475549,561448,2018-11-29 20:37:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A4QA-U537-GUS3-69SVD,21.63,1.0
7697452465323760214,559571,2018-11-24 14:28:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A4QA-U537-GUS3-69SVD,22.44,1.0
12250485434446149911,556303,2018-11-15 10:35:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A4QA-U537-GUS3-69SVD,21.3,1.0
16944032474388971914,554594,2018-11-10 15:43:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A4QA-U537-GUS3-69SVD,21.26,1.0
6797266653743430046,553262,2018-11-06 22:36:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A4QA-U537-GUS3-69SVD,21.32,1.0
10026207316351838351,551798,2018-11-02 20:21:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A4QA-U537-GUS3-69SVD,21.78,1.0
13625223371107298215,550466,2018-10-30 02:38:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A4QA-U537-GUS3-69SVD,22.91,1.0
8620911365553824938,549366,2018-10-27 00:28:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A4QA-U537-GUS3-69SVD,21.32,1.0
2028852942153384342,548329,2018-10-24 03:06:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A4QA-U537-GUS3-69SVD,22.42,1.0
14899609896890215774,546881,2018-10-20 02:00:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A4QA-U537-GUS3-69SVD,20.5,1.0
13093193677716588282,545045,2018-10-14 22:45:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A4QA-U537-GUS3-69SVD,20.62,1.0
1144621489117567611,543861,2018-10-11 15:20:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A4QA-U537-GUS3-69SVD,23.6,1.0
18130818304105291186,541919,2018-10-06 04:29:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A4QA-U537-GUS3-69SVD,20.51,1.0
11257644391734774142,539839,2018-09-30 08:53:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A4QA-U537-GUS3-69SVD,25.64,1.0
3080023380190603864,538378,2018-09-26 06:18:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A4QA-U537-GUS3-69SVD,24.11,1.0
14282337459999472741,535379,2018-09-17 21:06:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A4QA-U537-GUS3-69SVD,21.69,1.0
9873106530943742356,530006,2018-09-02 20:23:26,Reward Recipient Assignment,S-A4QA-U537-GUS3-69SVD,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.0147
9279814878029448348,529128,2018-08-31 09:24:36,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-A4QA-U537-GUS3-69SVD,0.3,0.01
13969713943981737030,529114,2018-08-31 08:39:39,Alias Assignment,S-A4QA-U537-GUS3-69SVD,,0.0,0.0441
14948844023036414864,529113,2018-08-31 08:29:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A4QA-U537-GUS3-69SVD,0.05,0.00735
