ID,Height,timestamp,Type,From,To,Amount,Fee
4944772902689897192,566279,2018-12-13 09:20:35,Ordinary Payment,S-9A59-YGK7-BYT5-4PS55,S-HLZT-XXVL-2446-BPBL3,4682.0,0.1
18211179411567418756,527564,2018-08-27 00:51:45,Ordinary Payment,S-9A59-YGK7-BYT5-4PS55,S-HLZT-XXVL-2446-BPBL3,7500.0,0.02205
6845884776513914451,516626,2018-07-27 10:26:06,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-HLZT-XXVL-2446-BPBL3,0.0,1.0
8143857455360697117,511374,2018-07-12 16:59:45,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-HLZT-XXVL-2446-BPBL3,0.0,1.0
10100014312491864416,507452,2018-07-01 17:49:37,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-HLZT-XXVL-2446-BPBL3,0.0,1.0
11696388687446279437,506596,2018-06-29 08:00:54,Ordinary Payment,S-9A59-YGK7-BYT5-4PS55,S-HLZT-XXVL-2446-BPBL3,4800.0,1.0
4994684552379500868,495668,2018-05-29 17:58:24,Ordinary Payment,S-9A59-YGK7-BYT5-4PS55,S-HLZT-XXVL-2446-BPBL3,4000.0,1.0
18112870591501896709,481824,2018-04-21 00:09:59,Ordinary Payment,S-9A59-YGK7-BYT5-4PS55,S-HLZT-XXVL-2446-BPBL3,3000.0,1.0
12709650771249648077,481822,2018-04-21 00:07:14,Ordinary Payment,S-9A59-YGK7-BYT5-4PS55,S-HLZT-XXVL-2446-BPBL3,3502.0,1.0
4014877705920935882,481822,2018-04-21 00:07:14,Alias Assignment,S-HLZT-XXVL-2446-BPBL3,,0.0,1.0
16416883021717334886,481821,2018-04-20 23:57:21,Account Update,S-HLZT-XXVL-2446-BPBL3,,0.0,1.0
3804072415883028564,481819,2018-04-20 23:50:19,Ordinary Payment,S-9A59-YGK7-BYT5-4PS55,S-HLZT-XXVL-2446-BPBL3,10.0,1.0
