ID,Height,timestamp,Type,From,To,Amount,Fee
17676004996022695151,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-HPGT-HZ4D-MA3S-68M5S,1e-08,0.588
2797918365525556146,459292,2018-02-16 23:00:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HPGT-HZ4D-MA3S-68M5S,0.00998869,1.0
13549951193842508003,452681,2018-01-29 11:31:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HPGT-HZ4D-MA3S-68M5S,0.08027806,1.0
17630561280410527898,448167,2018-01-16 20:26:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HPGT-HZ4D-MA3S-68M5S,0.20416315,1.0
4161152007262283794,447418,2018-01-14 18:37:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-HPGT-HZ4D-MA3S-68M5S,1e-07,1.0
2563336683797262687,444542,2018-01-06 17:09:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HPGT-HZ4D-MA3S-68M5S,0.00166508,1.0
10884090735679505131,436587,2017-12-15 10:53:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HPGT-HZ4D-MA3S-68M5S,0.46001687,1.0
17167886749041745759,405841,2017-09-20 11:08:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HPGT-HZ4D-MA3S-68M5S,0.04579821,1.0
6760947385397289590,404212,2017-09-15 21:59:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HPGT-HZ4D-MA3S-68M5S,0.14300549,1.0
7471827877387618268,402747,2017-09-11 19:54:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HPGT-HZ4D-MA3S-68M5S,0.07968118,1.0
11849845689895248099,402450,2017-09-10 23:34:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HPGT-HZ4D-MA3S-68M5S,0.4183865,1.0
11010569026611080849,397645,2017-08-28 13:06:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HPGT-HZ4D-MA3S-68M5S,0.0897889,1.0
16441438624755206371,397145,2017-08-27 03:27:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HPGT-HZ4D-MA3S-68M5S,2.10864794,1.0
4850541253512829780,396298,2017-08-24 18:25:22,Reward Recipient Assignment,S-HPGT-HZ4D-MA3S-68M5S,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11091618950516990657,391102,2017-08-10 06:23:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HPGT-HZ4D-MA3S-68M5S,185.27999999,1.0
12653525973315060803,383756,2017-07-20 10:07:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HPGT-HZ4D-MA3S-68M5S,0.0,1.0
8907832688653469253,364380,2017-05-27 03:09:53,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HPGT-HZ4D-MA3S-68M5S,85.0,1.0
17307480262324588195,345202,2017-04-03 12:47:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HPGT-HZ4D-MA3S-68M5S,2.0,1.0001
17220582192186536705,344434,2017-04-01 07:42:05,Reward Recipient Assignment,S-HPGT-HZ4D-MA3S-68M5S,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4442594289674411119,344318,2017-03-31 23:55:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HPGT-HZ4D-MA3S-68M5S,1.42887281,1.0
2008060193767973347,343420,2017-03-29 11:22:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HPGT-HZ4D-MA3S-68M5S,1.05571542,1.0
16038168496425594303,342685,2017-03-27 10:03:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HPGT-HZ4D-MA3S-68M5S,0.40892142,1.0
11833041799083312275,342286,2017-03-26 07:00:42,Ordinary Payment,S-HPGT-HZ4D-MA3S-68M5S,S-HHGQ-LSSV-S8ZM-BEVGB,682.0,1.0
17847778983892409694,342083,2017-03-25 17:42:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HPGT-HZ4D-MA3S-68M5S,0.72296564,1.0
12386992859284656724,341961,2017-03-25 09:46:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HPGT-HZ4D-MA3S-68M5S,0.6935668,1.0
17416711776930962753,341456,2017-03-23 23:53:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HPGT-HZ4D-MA3S-68M5S,0.24653645,1.0
16089948423630543167,340372,2017-03-20 22:56:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HPGT-HZ4D-MA3S-68M5S,1.29999831,1.0
1014198506334823170,339965,2017-03-19 19:39:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HPGT-HZ4D-MA3S-68M5S,0.54643296,1.0
11383412028902701005,338570,2017-03-15 22:01:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HPGT-HZ4D-MA3S-68M5S,0.06541217,1.0
4182918412057383670,337870,2017-03-13 23:23:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HPGT-HZ4D-MA3S-68M5S,0.36601691,1.0
13218206641847641944,335039,2017-03-06 01:49:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HPGT-HZ4D-MA3S-68M5S,1.0,1.0
6676477123865180412,334989,2017-03-05 22:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HPGT-HZ4D-MA3S-68M5S,1.0,3.0
6690397128303752105,334853,2017-03-05 12:41:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HPGT-HZ4D-MA3S-68M5S,2.0,2.0
6165183745982646821,334673,2017-03-05 00:45:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HPGT-HZ4D-MA3S-68M5S,3.0,3.0
17375421523437832,334605,2017-03-04 20:34:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HPGT-HZ4D-MA3S-68M5S,0.15554103,1.0
6525885565749928052,334587,2017-03-04 19:02:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HPGT-HZ4D-MA3S-68M5S,2.0,2.0
13750656870367874967,334538,2017-03-04 15:40:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HPGT-HZ4D-MA3S-68M5S,3.0,1.0
16615993063820794331,334356,2017-03-04 03:38:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HPGT-HZ4D-MA3S-68M5S,3.0,3.0
15779323497029351918,334283,2017-03-03 22:40:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HPGT-HZ4D-MA3S-68M5S,20.0,1.0
12479460637084973083,334002,2017-03-03 03:32:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HPGT-HZ4D-MA3S-68M5S,1.23899211,1.0
18242275393125539997,333810,2017-03-02 14:56:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HPGT-HZ4D-MA3S-68M5S,2.0,1.0
17877096720445883892,333557,2017-03-01 22:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HPGT-HZ4D-MA3S-68M5S,5.0,2.0
2597775301663973565,333350,2017-03-01 07:56:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HPGT-HZ4D-MA3S-68M5S,0.15429595,1.0
15060359461616574595,332985,2017-02-28 07:29:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HPGT-HZ4D-MA3S-68M5S,0.22667757,1.0
11347392972200886201,332856,2017-02-27 22:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HPGT-HZ4D-MA3S-68M5S,6.0,5.0
14357894310294875375,332501,2017-02-26 23:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HPGT-HZ4D-MA3S-68M5S,5.0,5.0
13990103329406770766,332421,2017-02-26 17:44:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HPGT-HZ4D-MA3S-68M5S,11.74333518,1.0
7085991305441220105,332047,2017-02-25 16:39:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HPGT-HZ4D-MA3S-68M5S,0.23316401,1.0
5902473551985742783,331878,2017-02-25 05:17:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HPGT-HZ4D-MA3S-68M5S,2.0,2.0
10573095613584166881,331815,2017-02-25 01:28:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HPGT-HZ4D-MA3S-68M5S,4.0,4.0
11249902982205254224,331764,2017-02-24 21:48:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HPGT-HZ4D-MA3S-68M5S,2.0,1.0
12306530021936538982,331426,2017-02-23 23:28:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HPGT-HZ4D-MA3S-68M5S,0.08782975,1.0
14154283878295943328,330817,2017-02-22 06:28:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HPGT-HZ4D-MA3S-68M5S,0.14233895,1.0
11674662599669261912,330442,2017-02-21 05:17:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HPGT-HZ4D-MA3S-68M5S,2.24515041,1.0
6926094969224275704,330271,2017-02-20 17:14:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HPGT-HZ4D-MA3S-68M5S,10.0,2.0
11907866058290205294,329874,2017-02-19 14:43:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HPGT-HZ4D-MA3S-68M5S,0.0623596,1.0
8672462387059579318,329460,2017-02-18 12:01:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HPGT-HZ4D-MA3S-68M5S,2.0,2.0
16424582213953848273,329337,2017-02-18 02:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HPGT-HZ4D-MA3S-68M5S,3.0,2.0
17849623709013515111,329264,2017-02-17 22:10:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HPGT-HZ4D-MA3S-68M5S,10.0,6.0
9790844496482383772,329183,2017-02-17 16:28:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HPGT-HZ4D-MA3S-68M5S,6.0,6.0
16614294355879506398,328969,2017-02-17 02:35:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HPGT-HZ4D-MA3S-68M5S,5.0,1.0
3894731009034057782,328613,2017-02-16 01:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HPGT-HZ4D-MA3S-68M5S,5.0,1.0
12161390067820948134,328566,2017-02-15 22:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HPGT-HZ4D-MA3S-68M5S,12.0,1.0
5319625894035246239,328502,2017-02-15 18:34:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HPGT-HZ4D-MA3S-68M5S,0.03803919,1.0
14651424187721960544,328495,2017-02-15 18:10:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HPGT-HZ4D-MA3S-68M5S,7.0,3.0
15042638863108809504,328442,2017-02-15 14:42:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HPGT-HZ4D-MA3S-68M5S,10.0,3.0
16423739225678158464,328214,2017-02-14 23:30:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HPGT-HZ4D-MA3S-68M5S,10.0,3.0
16069727040352058452,328162,2017-02-14 19:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HPGT-HZ4D-MA3S-68M5S,20.0,1.0
17503699900855841510,327848,2017-02-13 22:53:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HPGT-HZ4D-MA3S-68M5S,10.0,1.0
16354849403016275170,327711,2017-02-13 13:37:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HPGT-HZ4D-MA3S-68M5S,1.12527633,1.0
15164513926853407980,327319,2017-02-12 11:03:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HPGT-HZ4D-MA3S-68M5S,0.79610373,1.0
10651050935084641080,326815,2017-02-11 01:38:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HPGT-HZ4D-MA3S-68M5S,1.27774935,1.0
15969165382598374413,326386,2017-02-09 20:34:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HPGT-HZ4D-MA3S-68M5S,0.17246216,1.0
8878712865263878081,325744,2017-02-08 01:31:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HPGT-HZ4D-MA3S-68M5S,0.09607827,1.0
15041242573934645537,325296,2017-02-06 19:27:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HPGT-HZ4D-MA3S-68M5S,0.41532254,1.0
10413079824837477320,324900,2017-02-05 17:16:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HPGT-HZ4D-MA3S-68M5S,0.53901043,1.0
17015924588500982882,324365,2017-02-04 05:12:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HPGT-HZ4D-MA3S-68M5S,0.08457835,1.0
10107470117307620369,324003,2017-02-03 04:53:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HPGT-HZ4D-MA3S-68M5S,0.5408615,1.0
1621910780922727743,323508,2017-02-01 19:52:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HPGT-HZ4D-MA3S-68M5S,1.61024368,1.0
2496629321847328297,322228,2017-01-29 05:46:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HPGT-HZ4D-MA3S-68M5S,4.8952305,1.0
233299417642716470,321828,2017-01-28 02:58:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HPGT-HZ4D-MA3S-68M5S,0.21512926,1.0
15754946857619398931,321330,2017-01-26 17:00:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HPGT-HZ4D-MA3S-68M5S,0.14816087,1.0
4992478712508584149,320966,2017-01-25 17:22:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HPGT-HZ4D-MA3S-68M5S,0.79366579,1.0
16901602712218087254,320604,2017-01-24 17:25:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HPGT-HZ4D-MA3S-68M5S,0.25527949,1.0
12648565021463943253,320191,2017-01-23 13:05:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HPGT-HZ4D-MA3S-68M5S,0.04183851,1.0
16318008712525096925,319831,2017-01-22 12:45:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HPGT-HZ4D-MA3S-68M5S,0.48781578,1.0
5694450726403602095,319462,2017-01-21 11:52:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HPGT-HZ4D-MA3S-68M5S,1.05024996,1.0
10522295063221649636,319060,2017-01-20 08:56:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HPGT-HZ4D-MA3S-68M5S,5.39170394,1.0
1285151776741977939,318542,2017-01-18 21:44:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HPGT-HZ4D-MA3S-68M5S,0.46456031,1.0
10621655900404429254,318183,2017-01-17 21:46:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HPGT-HZ4D-MA3S-68M5S,0.30517926,1.0
18067581346500369741,317640,2017-01-16 09:39:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HPGT-HZ4D-MA3S-68M5S,0.50913012,1.0
18395396212456388629,317283,2017-01-15 09:25:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HPGT-HZ4D-MA3S-68M5S,0.54439361,1.0
6654490562139931727,316923,2017-01-14 09:18:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HPGT-HZ4D-MA3S-68M5S,0.12865313,1.0
6467902704686642552,316561,2017-01-13 09:14:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HPGT-HZ4D-MA3S-68M5S,0.83974315,1.0
1760353673635294222,316144,2017-01-12 05:03:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HPGT-HZ4D-MA3S-68M5S,0.15542,1.0
5219121004073533528,315731,2017-01-11 01:31:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HPGT-HZ4D-MA3S-68M5S,0.33160098,1.0
15971267914535814146,315281,2017-01-09 19:13:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HPGT-HZ4D-MA3S-68M5S,1.58030325,1.0
13631295960788371494,314795,2017-01-08 10:36:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HPGT-HZ4D-MA3S-68M5S,0.24565124,1.0
7459971238515290649,314437,2017-01-07 10:49:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HPGT-HZ4D-MA3S-68M5S,0.13211778,1.0
14911700955209303471,313799,2017-01-05 15:36:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HPGT-HZ4D-MA3S-68M5S,0.11948181,1.0
11970832087870118156,313440,2017-01-04 15:54:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HPGT-HZ4D-MA3S-68M5S,0.56114568,1.0
10465534546048832625,313074,2017-01-03 15:04:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HPGT-HZ4D-MA3S-68M5S,0.69798678,1.0
2750285996125924631,312595,2017-01-02 06:54:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HPGT-HZ4D-MA3S-68M5S,0.01164626,1.0
12093101210410444499,312237,2017-01-01 07:16:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HPGT-HZ4D-MA3S-68M5S,1.54914215,1.0
8580895729385051851,311759,2016-12-30 22:59:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HPGT-HZ4D-MA3S-68M5S,1.17117304,1.0
17560956733444726016,311314,2016-12-29 17:19:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HPGT-HZ4D-MA3S-68M5S,0.06509656,1.0
13805341633893353930,310572,2016-12-27 15:26:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HPGT-HZ4D-MA3S-68M5S,1.42165446,1.0
5429156177396482855,310074,2016-12-26 06:23:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HPGT-HZ4D-MA3S-68M5S,12.90482151,1.0
6833773364007793771,309675,2016-12-25 03:16:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HPGT-HZ4D-MA3S-68M5S,0.18912139,1.0
8631001806857904750,309311,2016-12-24 03:03:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HPGT-HZ4D-MA3S-68M5S,1.36781604,1.0
12378864483304791351,308719,2016-12-22 11:13:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HPGT-HZ4D-MA3S-68M5S,0.32395341,1.0
15159773364202094563,308347,2016-12-21 10:02:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HPGT-HZ4D-MA3S-68M5S,0.60661606,1.0
11345872780094901325,307984,2016-12-20 09:51:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HPGT-HZ4D-MA3S-68M5S,257.67285358,1.0
16785237528515379457,307493,2016-12-19 00:48:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HPGT-HZ4D-MA3S-68M5S,0.58723358,1.0
5979546418124172426,307040,2016-12-17 18:21:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HPGT-HZ4D-MA3S-68M5S,0.36395153,1.0
580965170858155278,306678,2016-12-16 17:51:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HPGT-HZ4D-MA3S-68M5S,0.23001878,1.0
1960980195376371481,306250,2016-12-15 13:29:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HPGT-HZ4D-MA3S-68M5S,0.15130485,1.0
13135699096053104876,305800,2016-12-14 07:03:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HPGT-HZ4D-MA3S-68M5S,0.07223991,1.0
719376698889673286,305356,2016-12-13 01:33:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HPGT-HZ4D-MA3S-68M5S,0.0997524,1.0
15318856465184204536,304891,2016-12-11 18:39:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HPGT-HZ4D-MA3S-68M5S,0.16146618,1.0
8750169024393370351,304489,2016-12-10 15:14:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HPGT-HZ4D-MA3S-68M5S,0.52199327,1.0
2906973801667797523,303768,2016-12-08 14:53:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HPGT-HZ4D-MA3S-68M5S,0.01040755,1.0
1715340774090491886,303350,2016-12-07 10:53:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HPGT-HZ4D-MA3S-68M5S,0.09022821,1.0
13992326500041840095,302797,2016-12-05 21:40:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HPGT-HZ4D-MA3S-68M5S,0.47380186,1.0
13091325084292953717,302395,2016-12-04 18:44:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HPGT-HZ4D-MA3S-68M5S,0.83548349,1.0
12836648400530961477,301990,2016-12-03 15:24:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HPGT-HZ4D-MA3S-68M5S,0.74958678,1.0
4625397523886937161,301561,2016-12-02 10:44:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HPGT-HZ4D-MA3S-68M5S,1.3924252,1.0
9907666318123134932,301190,2016-12-01 09:46:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HPGT-HZ4D-MA3S-68M5S,0.9799312,1.0
13974295755149868667,300718,2016-11-30 01:58:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HPGT-HZ4D-MA3S-68M5S,0.27165258,1.0
16500084891835300492,300272,2016-11-28 20:30:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HPGT-HZ4D-MA3S-68M5S,0.32149083,1.0
10662507858578338630,299864,2016-11-27 16:28:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HPGT-HZ4D-MA3S-68M5S,2.23672285,1.0
2100468023281416278,299466,2016-11-26 14:19:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HPGT-HZ4D-MA3S-68M5S,0.62533586,1.0
12756925007719159182,298886,2016-11-24 23:24:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HPGT-HZ4D-MA3S-68M5S,0.09485874,1.0
9430751126780387189,298391,2016-11-23 13:43:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HPGT-HZ4D-MA3S-68M5S,0.44373849,1.0
11908994630065906364,298033,2016-11-22 13:44:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HPGT-HZ4D-MA3S-68M5S,0.50231155,1.0
7166489229352768370,297601,2016-11-21 08:34:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HPGT-HZ4D-MA3S-68M5S,0.25110359,1.0
11958774613138648481,297028,2016-11-19 18:17:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HPGT-HZ4D-MA3S-68M5S,0.94941086,1.0
3079707452102845774,296645,2016-11-18 16:42:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HPGT-HZ4D-MA3S-68M5S,0.58155084,1.0
1156580285987344911,296185,2016-11-17 10:09:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HPGT-HZ4D-MA3S-68M5S,0.01970294,1.0
4255386775416554728,295826,2016-11-16 10:07:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HPGT-HZ4D-MA3S-68M5S,0.22077596,1.0
14267625423835155793,295466,2016-11-15 09:48:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HPGT-HZ4D-MA3S-68M5S,0.17187025,1.0
6585323847496818445,295035,2016-11-14 04:42:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HPGT-HZ4D-MA3S-68M5S,42.47571081,1.0
5002550110862896456,294620,2016-11-13 01:08:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HPGT-HZ4D-MA3S-68M5S,0.35832187,1.0
17662177102398235006,294262,2016-11-12 01:00:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HPGT-HZ4D-MA3S-68M5S,0.23006186,1.0
6064341307605126429,293899,2016-11-11 00:19:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HPGT-HZ4D-MA3S-68M5S,0.90944558,1.0
357732313745964569,293525,2016-11-09 23:16:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HPGT-HZ4D-MA3S-68M5S,0.24501676,1.0
4711187549329209910,293166,2016-11-08 23:03:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HPGT-HZ4D-MA3S-68M5S,1.5712167,1.0
6495509195144610850,292694,2016-11-07 15:48:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HPGT-HZ4D-MA3S-68M5S,0.80291004,1.0
14478803638953599154,292336,2016-11-06 15:15:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HPGT-HZ4D-MA3S-68M5S,1.14450239,1.0
3091807698553416908,291957,2016-11-05 14:11:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HPGT-HZ4D-MA3S-68M5S,1.86966965,1.0
1741087442491663570,291599,2016-11-04 14:03:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HPGT-HZ4D-MA3S-68M5S,0.59713898,1.0
873717931124794945,291208,2016-11-03 11:45:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HPGT-HZ4D-MA3S-68M5S,1.03351521,1.0
151870838570392581,290808,2016-11-02 08:53:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HPGT-HZ4D-MA3S-68M5S,0.29984091,1.0
8910827229283409666,290311,2016-10-31 23:24:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HPGT-HZ4D-MA3S-68M5S,0.53010358,1.0
10825367719188806869,289952,2016-10-30 23:23:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HPGT-HZ4D-MA3S-68M5S,0.52480192,1.0
9833342669244139433,289544,2016-10-29 17:21:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HPGT-HZ4D-MA3S-68M5S,0.69494525,1.0
9042836914374190314,289149,2016-10-28 14:56:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HPGT-HZ4D-MA3S-68M5S,0.60344297,1.0
17157197100898013626,288599,2016-10-27 02:01:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HPGT-HZ4D-MA3S-68M5S,0.2459854,1.0
1085399981753565667,287874,2016-10-25 00:45:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HPGT-HZ4D-MA3S-68M5S,0.68951622,1.0
