ID,Height,timestamp,Type,From,To,Amount,Fee
12606621727357830787,1251164,2024-03-03 18:56:09,Contract Payment,S-6WRU-8KT7-6EFZ-8EREZ,S-L7VH-4LE3-NJDB-59YTH,0.0,0.0
11623632514062779772,1251164,2024-03-03 18:56:09,Contract Payment,S-6WRU-8KT7-6EFZ-8EREZ,S-QA7E-JKW9-Y4XG-42EA3,500.0,0.0
13720927997719516536,1251164,2024-03-03 18:56:09,Contract Payment,S-6WRU-8KT7-6EFZ-8EREZ,S-Q74R-PV5V-78EM-9GRSR,0.393585,0.0
16931045686864713916,1251163,2024-03-03 18:53:04,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-6WRU-8KT7-6EFZ-8EREZ,0.3,0.02
1792662597036491244,1243196,2024-02-10 15:32:44,Contract Payment,S-6WRU-8KT7-6EFZ-8EREZ,S-QA7E-JKW9-Y4XG-42EA3,500.0,0.0
6783534097915696380,1243195,2024-02-10 15:28:56,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-6WRU-8KT7-6EFZ-8EREZ,500.3,0.02
9977272888997248299,1243194,2024-02-10 15:24:35,Contract Payment,S-6WRU-8KT7-6EFZ-8EREZ,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
9506155111163301846,1243193,2024-02-10 15:20:23,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-6WRU-8KT7-6EFZ-8EREZ,500.3,0.02
11819451984500838035,1240633,2024-02-03 12:34:00,Contract Payment,S-6WRU-8KT7-6EFZ-8EREZ,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
10488955794215682362,1240633,2024-02-03 12:34:00,Contract Payment,S-6WRU-8KT7-6EFZ-8EREZ,S-WU3T-L4ZY-NJNT-A2FWL,490.0,0.0
12281424759988346344,1240633,2024-02-03 12:34:00,Contract Payment,S-6WRU-8KT7-6EFZ-8EREZ,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
12426506032667431875,1240633,2024-02-03 12:34:00,Contract Payment,S-6WRU-8KT7-6EFZ-8EREZ,S-Q74R-PV5V-78EM-9GRSR,10.01776,0.0
11015682953266501943,1240632,2024-02-03 12:29:55,Ordinary Payment,S-EJ96-LX6A-NY7P-HW7C3,S-6WRU-8KT7-6EFZ-8EREZ,500.3,0.02
