ID,Height,timestamp,Type,From,To,Amount,Fee
8646806144039345087,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-BH4N-SH2A-WZR5-5QVDA,1e-08,0.68355
806286511250785556,485835,2018-05-02 05:30:22,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-BH4N-SH2A-WZR5-5QVDA,1.11475619,1.0
9463832135268457239,472596,2018-03-26 03:52:28,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-BH4N-SH2A-WZR5-5QVDA,2.97268317,1.0
11588387114473016775,466810,2018-03-09 23:46:02,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-BH4N-SH2A-WZR5-5QVDA,0.0,1.0
7318394368988477260,459868,2018-02-18 13:34:38,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-BH4N-SH2A-WZR5-5QVDA,3.5,1.0
7684719561155992135,454494,2018-02-03 13:04:56,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-BH4N-SH2A-WZR5-5QVDA,3.70233247,1.0
6623958868583266251,449817,2018-01-21 11:05:28,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-BH4N-SH2A-WZR5-5QVDA,2.96186598,1.0
4917242309534753799,444475,2018-01-06 12:41:34,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-BH4N-SH2A-WZR5-5QVDA,4.55,1.0
15335328973093641570,441649,2017-12-29 14:53:29,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-BH4N-SH2A-WZR5-5QVDA,1e-07,1.0
5850150346390204843,440580,2017-12-26 15:15:00,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-BH4N-SH2A-WZR5-5QVDA,7.40466494,1.0
10667595974575433037,434427,2017-12-09 09:58:06,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-BH4N-SH2A-WZR5-5QVDA,19.25,1.0
11851009274548598642,430272,2017-11-27 19:15:30,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-BH4N-SH2A-WZR5-5QVDA,3.30067585,1.0
2792155796189413191,424493,2017-11-11 15:42:43,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-BH4N-SH2A-WZR5-5QVDA,26.66180226,1.0
11849160216312391104,419451,2017-10-28 13:21:04,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-BH4N-SH2A-WZR5-5QVDA,15.75,1.0
9355199563102693406,412700,2017-10-09 15:55:00,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-BH4N-SH2A-WZR5-5QVDA,10.5,1.0
2429822745128861109,409384,2017-09-30 09:10:35,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-BH4N-SH2A-WZR5-5QVDA,2.8,1.0
6282034444401359140,407277,2017-09-24 12:06:29,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-BH4N-SH2A-WZR5-5QVDA,2.8,1.0
9433935463728074984,404425,2017-09-16 11:53:33,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-BH4N-SH2A-WZR5-5QVDA,7.0,1.0
9679716546706366530,401687,2017-09-08 20:30:08,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-BH4N-SH2A-WZR5-5QVDA,8.75,1.0
10240745557130852795,397685,2017-08-28 15:57:30,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-BH4N-SH2A-WZR5-5QVDA,17.5,1.0
18366691030091891836,391945,2017-08-12 14:45:21,Ordinary Payment,S-BH4N-SH2A-WZR5-5QVDA,S-2HBX-G5KQ-DPDW-DLWU3,680.0,1.0
3722926815490069754,380335,2017-07-10 16:49:59,Ask Order Placement,S-BH4N-SH2A-WZR5-5QVDA,,0.0,1.0
8563353428354556649,379549,2017-07-08 12:01:21,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-BH4N-SH2A-WZR5-5QVDA,3.5,1.0
9129910328355259809,378234,2017-07-04 20:08:54,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-BH4N-SH2A-WZR5-5QVDA,0.4728218,1.0
14431483626249798632,377815,2017-07-03 15:47:30,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-BH4N-SH2A-WZR5-5QVDA,10.5,1.0
7141396805136180669,375578,2017-06-27 10:04:16,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-BH4N-SH2A-WZR5-5QVDA,0.49121581,1.0
18223091467284200311,373792,2017-06-22 10:09:08,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-BH4N-SH2A-WZR5-5QVDA,1.44600324,1.0
18015636517545500029,371770,2017-06-16 18:25:29,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-BH4N-SH2A-WZR5-5QVDA,70.0,1.0
14573476415872683125,371733,2017-06-16 16:09:40,Ordinary Payment,S-VPQZ-U362-9FSJ-C56XX,S-BH4N-SH2A-WZR5-5QVDA,292.0,1.0
7691474695212431997,370643,2017-06-13 15:07:55,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-BH4N-SH2A-WZR5-5QVDA,1.467268,1.0
1553044916638762373,368933,2017-06-08 20:15:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-BH4N-SH2A-WZR5-5QVDA,0.76191612,1.0
15287377478614731083,367597,2017-06-05 02:48:07,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-BH4N-SH2A-WZR5-5QVDA,2.56186422,1.0
6043562026282683391,367341,2017-06-04 09:30:35,Bid Order Placement,S-BH4N-SH2A-WZR5-5QVDA,,0.0,1.0
8126947386393919326,366073,2017-05-31 20:43:54,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-BH4N-SH2A-WZR5-5QVDA,2.60089201,1.0
16454106758978196818,363124,2017-05-23 14:35:38,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-BH4N-SH2A-WZR5-5QVDA,1.85492445,1.0
12590633445497876721,362586,2017-05-22 02:19:45,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-BH4N-SH2A-WZR5-5QVDA,2.84524362,1.0
14486214204165872815,360595,2017-05-16 12:44:44,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-BH4N-SH2A-WZR5-5QVDA,0.92544459,1.0
9404641742441457344,360027,2017-05-14 22:55:01,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-BH4N-SH2A-WZR5-5QVDA,4.51349125,1.0
9951568401795715630,359708,2017-05-14 01:30:55,Ask Order Cancellation,S-BH4N-SH2A-WZR5-5QVDA,,0.0,1.0
12462885200736294141,359222,2017-05-12 16:32:27,Ordinary Payment,S-BH4N-SH2A-WZR5-5QVDA,S-2HBX-G5KQ-DPDW-DLWU3,830.0,1.0
11327736380680824026,359218,2017-05-12 16:26:42,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-BH4N-SH2A-WZR5-5QVDA,70.0,1.0
7121147844783051090,359207,2017-05-12 15:53:01,Bid Order Cancellation,S-BH4N-SH2A-WZR5-5QVDA,,0.0,1.0
13602739847326395510,359206,2017-05-12 15:49:30,Bid Order Placement,S-BH4N-SH2A-WZR5-5QVDA,,0.0,1.0
459572974513547162,358092,2017-05-09 12:53:39,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-BH4N-SH2A-WZR5-5QVDA,1.92698607,1.0
18024182557107401806,357812,2017-05-08 17:43:57,Bid Order Cancellation,S-BH4N-SH2A-WZR5-5QVDA,,0.0,1.0
9885562622011160932,357367,2017-05-07 11:54:20,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-BH4N-SH2A-WZR5-5QVDA,13.96061877,1.0
12028840542029877634,356438,2017-05-04 21:31:45,Bid Order Placement,S-BH4N-SH2A-WZR5-5QVDA,,0.0,1.0
2515231941289415464,356385,2017-05-04 18:05:26,Ask Order Placement,S-BH4N-SH2A-WZR5-5QVDA,,0.0,1.0
15162978740106411644,355706,2017-05-02 20:21:51,Ask Order Cancellation,S-BH4N-SH2A-WZR5-5QVDA,,0.0,1.0
6366658474095475873,355706,2017-05-02 20:21:51,Bid Order Placement,S-BH4N-SH2A-WZR5-5QVDA,,0.0,1.0
6069043970115994104,355660,2017-05-02 17:26:12,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-BH4N-SH2A-WZR5-5QVDA,2.87307908,1.0
3445762439054474954,355006,2017-04-30 23:11:38,Ask Order Placement,S-BH4N-SH2A-WZR5-5QVDA,,0.0,1.0
11709690225730569376,355000,2017-04-30 21:38:28,Ask Order Placement,S-BH4N-SH2A-WZR5-5QVDA,,0.0,1.0
3571542450195264684,354893,2017-04-30 14:12:35,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-BH4N-SH2A-WZR5-5QVDA,16.06712224,1.0
17688379501435303960,354216,2017-04-28 16:14:00,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-BH4N-SH2A-WZR5-5QVDA,70.0,1.0
7828599342024012921,353187,2017-04-25 19:09:23,Ask Order Cancellation,S-BH4N-SH2A-WZR5-5QVDA,,0.0,1.0
10041547704794426607,353184,2017-04-25 18:50:08,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-BH4N-SH2A-WZR5-5QVDA,4.35361995,1.0
15761384806711284975,352711,2017-04-24 11:15:04,Ask Order Placement,S-BH4N-SH2A-WZR5-5QVDA,,0.0,1.0
16393281558982576959,352532,2017-04-23 22:55:34,Bid Order Placement,S-BH4N-SH2A-WZR5-5QVDA,,0.0,1.0
7852565554997503603,352529,2017-04-23 22:53:26,Ordinary Payment,S-VPQZ-U362-9FSJ-C56XX,S-BH4N-SH2A-WZR5-5QVDA,150.0,1.0
2495033967860377234,352370,2017-04-23 12:19:30,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-BH4N-SH2A-WZR5-5QVDA,20.76101993,1.0
15551977464798602253,350652,2017-04-18 17:22:12,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-BH4N-SH2A-WZR5-5QVDA,4.8926179,1.0
16427276675465520859,350073,2017-04-17 02:04:43,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-BH4N-SH2A-WZR5-5QVDA,12.84692214,1.0
2169637206457859885,349315,2017-04-14 23:21:11,Bid Order Placement,S-BH4N-SH2A-WZR5-5QVDA,,0.0,1.0
7288634717652146099,349189,2017-04-14 15:02:38,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-BH4N-SH2A-WZR5-5QVDA,64.8,1.0
6799640087435855941,348177,2017-04-11 19:12:09,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-BH4N-SH2A-WZR5-5QVDA,7.13125875,1.0
4576969736818113542,347332,2017-04-09 10:31:25,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-BH4N-SH2A-WZR5-5QVDA,33.76728882,1.0
5146262192453402927,347057,2017-04-08 16:21:44,Bid Order Placement,S-BH4N-SH2A-WZR5-5QVDA,,0.0,1.0
12089692415037644736,347056,2017-04-08 16:17:20,Ordinary Payment,S-VPQZ-U362-9FSJ-C56XX,S-BH4N-SH2A-WZR5-5QVDA,51.0,1.0
2944516453275446068,346711,2017-04-07 16:44:34,Bid Order Placement,S-BH4N-SH2A-WZR5-5QVDA,,0.0,1.0
17941710790858084213,346708,2017-04-07 16:37:23,Ordinary Payment,S-VPQZ-U362-9FSJ-C56XX,S-BH4N-SH2A-WZR5-5QVDA,467.0,1.0
15455737090673954082,346055,2017-04-05 20:33:41,Bid Order Placement,S-BH4N-SH2A-WZR5-5QVDA,,0.0,1.0
22805645686620949,346006,2017-04-05 17:31:39,Ordinary Payment,S-VPQZ-U362-9FSJ-C56XX,S-BH4N-SH2A-WZR5-5QVDA,1830.0,1.0
18272090779247177539,345665,2017-04-04 18:54:37,Bid Order Placement,S-BH4N-SH2A-WZR5-5QVDA,,0.0,1.0
5463110640611404949,345664,2017-04-04 18:41:25,Ordinary Payment,S-VPQZ-U362-9FSJ-C56XX,S-BH4N-SH2A-WZR5-5QVDA,110.0,1.0
10019342693956151363,345661,2017-04-04 18:24:50,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-BH4N-SH2A-WZR5-5QVDA,7.28079386,1.0
5917295775245226150,345100,2017-04-03 05:07:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BH4N-SH2A-WZR5-5QVDA,2.0,1.0001
18174036721494143867,344878,2017-04-02 13:19:02,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-BH4N-SH2A-WZR5-5QVDA,32.75603095,1.0
4513514911398449720,344593,2017-04-01 18:33:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BH4N-SH2A-WZR5-5QVDA,3.0,1.0
5206139359522374357,344591,2017-04-01 18:27:35,Bid Order Placement,S-BH4N-SH2A-WZR5-5QVDA,,0.0,1.0
14640593173372678954,344589,2017-04-01 18:25:15,Token Transfer,S-BH4N-SH2A-WZR5-5QVDA,S-YUHY-BVBX-H9TU-D5YC7,0.0,1.0
3003861738166306186,344589,2017-04-01 18:25:15,Ask Order Placement,S-BH4N-SH2A-WZR5-5QVDA,,0.0,1.0
9924463391207986426,344588,2017-04-01 18:23:25,Ordinary Payment,S-VPQZ-U362-9FSJ-C56XX,S-BH4N-SH2A-WZR5-5QVDA,96.0,1.0
14504174430187054882,344280,2017-03-31 21:20:44,Bid Order Placement,S-BH4N-SH2A-WZR5-5QVDA,,0.0,1.0
7132008860466968715,344210,2017-03-31 16:48:22,Token Transfer,S-USNH-DUG5-YYTW-EXPKA,S-BH4N-SH2A-WZR5-5QVDA,0.0,1.0
14196879823979566146,343495,2017-03-29 17:11:29,Ordinary Payment,S-VPQZ-U362-9FSJ-C56XX,S-BH4N-SH2A-WZR5-5QVDA,215.0,1.0
3255351446267389438,343145,2017-03-28 17:24:22,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-BH4N-SH2A-WZR5-5QVDA,4.5136023,1.0
1024483789781152445,342454,2017-03-26 18:45:00,Bid Order Placement,S-BH4N-SH2A-WZR5-5QVDA,,0.0,1.0
10787557264383901677,342437,2017-03-26 17:25:32,Ordinary Payment,S-VPQZ-U362-9FSJ-C56XX,S-BH4N-SH2A-WZR5-5QVDA,35.0,1.0
1072066147541770827,342343,2017-03-26 11:29:51,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-BH4N-SH2A-WZR5-5QVDA,33.26892175,1.0
17726922012185350798,342157,2017-03-25 22:55:21,Bid Order Cancellation,S-BH4N-SH2A-WZR5-5QVDA,,0.0,1.0
6281359035040408542,341803,2017-03-24 23:05:27,Bid Order Placement,S-BH4N-SH2A-WZR5-5QVDA,,0.0,1.0
17938177619042963025,341800,2017-03-24 22:58:24,Ordinary Payment,S-VPQZ-U362-9FSJ-C56XX,S-BH4N-SH2A-WZR5-5QVDA,56.0,1.0
3364582209065599782,341714,2017-03-24 17:02:20,Bid Order Placement,S-BH4N-SH2A-WZR5-5QVDA,,0.0,1.0
9487635517362413382,341552,2017-03-24 06:08:12,Ordinary Payment,S-VPQZ-U362-9FSJ-C56XX,S-BH4N-SH2A-WZR5-5QVDA,78.0,1.0
9924491909015164128,341005,2017-03-22 17:05:32,Ordinary Payment,S-VPQZ-U362-9FSJ-C56XX,S-BH4N-SH2A-WZR5-5QVDA,137.0,1.0
10370950986882006695,340646,2017-03-21 17:03:07,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-BH4N-SH2A-WZR5-5QVDA,7.07169481,1.0
9484767266802539540,339980,2017-03-19 20:42:43,Ordinary Payment,S-VPQZ-U362-9FSJ-C56XX,S-BH4N-SH2A-WZR5-5QVDA,88.31,1.0
15284636517598513347,339558,2017-03-18 16:49:00,Bid Order Placement,S-BH4N-SH2A-WZR5-5QVDA,,0.0,1.0
15076500249966127607,339342,2017-03-18 01:51:49,Ordinary Payment,S-VPQZ-U362-9FSJ-C56XX,S-BH4N-SH2A-WZR5-5QVDA,108.0,1.0
8568911958118474905,338170,2017-03-14 19:14:49,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-BH4N-SH2A-WZR5-5QVDA,6.26546643,1.0
17883771074969669796,338160,2017-03-14 18:46:51,Bid Order Placement,S-BH4N-SH2A-WZR5-5QVDA,,0.0,1.0
2600244546251086540,338159,2017-03-14 18:44:07,Token Transfer,S-VPQZ-U362-9FSJ-C56XX,S-BH4N-SH2A-WZR5-5QVDA,0.0,1.0
15202113342182926519,338158,2017-03-14 18:42:57,Ordinary Payment,S-VPQZ-U362-9FSJ-C56XX,S-BH4N-SH2A-WZR5-5QVDA,195.0,1.0
15906724843303654455,338001,2017-03-14 08:15:18,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-BH4N-SH2A-WZR5-5QVDA,51.98439667,1.0
6962762181136575144,337189,2017-03-12 01:54:23,Bid Order Placement,S-BH4N-SH2A-WZR5-5QVDA,,0.0,1.0
10187173805197958967,337187,2017-03-12 01:47:13,Ordinary Payment,S-VPQZ-U362-9FSJ-C56XX,S-BH4N-SH2A-WZR5-5QVDA,220.0,1.0
18413594966193688006,336049,2017-03-08 21:15:49,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-BH4N-SH2A-WZR5-5QVDA,4.93121554,1.0
9802980376373087431,335678,2017-03-07 20:24:39,Bid Order Placement,S-BH4N-SH2A-WZR5-5QVDA,,0.0,1.0
13209419392061624957,335635,2017-03-07 17:37:04,Ordinary Payment,S-VPQZ-U362-9FSJ-C56XX,S-BH4N-SH2A-WZR5-5QVDA,308.0,1.0
12641924179357265392,335332,2017-03-06 21:14:13,Bid Order Placement,S-BH4N-SH2A-WZR5-5QVDA,,0.0,1.0
1425136821338397046,335294,2017-03-06 18:31:15,Ordinary Payment,S-VPQZ-U362-9FSJ-C56XX,S-BH4N-SH2A-WZR5-5QVDA,960.0,1.0
11811827117724182951,335059,2017-03-06 03:05:29,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-BH4N-SH2A-WZR5-5QVDA,63.00747224,1.0
12960582386724922636,335031,2017-03-06 01:09:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BH4N-SH2A-WZR5-5QVDA,1.0,1.0
17350935077653583223,334979,2017-03-05 21:54:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BH4N-SH2A-WZR5-5QVDA,1.0,3.0
1775387007791995326,334844,2017-03-05 12:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BH4N-SH2A-WZR5-5QVDA,2.0,2.0
444862531814050201,334664,2017-03-05 00:07:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BH4N-SH2A-WZR5-5QVDA,3.0,3.0
6530339074056419190,334635,2017-03-04 22:04:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BH4N-SH2A-WZR5-5QVDA,2.0,2.0
1741401708231316679,334581,2017-03-04 18:37:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BH4N-SH2A-WZR5-5QVDA,2.0,2.0
9294650990790239623,334537,2017-03-04 15:37:51,Bid Order Placement,S-BH4N-SH2A-WZR5-5QVDA,,0.0,1.0
15879928507571056388,334530,2017-03-04 15:17:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BH4N-SH2A-WZR5-5QVDA,3.0,1.0
1597114081635206899,334418,2017-03-04 07:52:51,Ordinary Payment,S-VPQZ-U362-9FSJ-C56XX,S-BH4N-SH2A-WZR5-5QVDA,414.0,1.0
17331930510352107130,334350,2017-03-04 03:10:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BH4N-SH2A-WZR5-5QVDA,3.0,3.0
5353154396437891989,334272,2017-03-03 22:01:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BH4N-SH2A-WZR5-5QVDA,20.0,1.0
8640755635992114889,334224,2017-03-03 18:59:11,Bid Order Placement,S-BH4N-SH2A-WZR5-5QVDA,,0.0,1.0
15737813205235901311,334223,2017-03-03 18:54:10,Ordinary Payment,S-VPQZ-U362-9FSJ-C56XX,S-BH4N-SH2A-WZR5-5QVDA,84.0,1.0
2434007107969766673,333800,2017-03-02 14:30:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BH4N-SH2A-WZR5-5QVDA,2.0,1.0
11564316854886511114,333548,2017-03-01 21:23:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BH4N-SH2A-WZR5-5QVDA,5.0,2.0
2761916682209977218,333516,2017-03-01 18:56:53,Ordinary Payment,S-VPQZ-U362-9FSJ-C56XX,S-BH4N-SH2A-WZR5-5QVDA,65.0,1.0
7912876632611517631,333148,2017-02-28 18:26:39,Bid Order Placement,S-BH4N-SH2A-WZR5-5QVDA,,0.0,1.0
9480909865627793560,333146,2017-02-28 18:20:58,Ordinary Payment,S-VPQZ-U362-9FSJ-C56XX,S-BH4N-SH2A-WZR5-5QVDA,296.0,1.0
14252459685360659329,333130,2017-02-28 17:22:14,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-BH4N-SH2A-WZR5-5QVDA,6.37027429,1.0
4511752798215191339,332849,2017-02-27 22:30:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BH4N-SH2A-WZR5-5QVDA,6.0,5.0
9640062696346533933,332827,2017-02-27 20:47:23,Bid Order Placement,S-BH4N-SH2A-WZR5-5QVDA,,0.0,1.0
15107428604421377650,332788,2017-02-27 18:34:27,Ordinary Payment,S-VPQZ-U362-9FSJ-C56XX,S-BH4N-SH2A-WZR5-5QVDA,95.0,1.0
1051972307122965781,332680,2017-02-27 11:11:15,Ordinary Payment,S-4ZQY-NXBK-RR66-HDM4X,S-BH4N-SH2A-WZR5-5QVDA,0.013965,1.0
18260498625612743045,332495,2017-02-26 22:48:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BH4N-SH2A-WZR5-5QVDA,5.0,5.0
171110323434562296,332421,2017-02-26 17:44:21,Bid Order Placement,S-BH4N-SH2A-WZR5-5QVDA,,0.0,1.0
3869583340735935644,332413,2017-02-26 17:16:17,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-BH4N-SH2A-WZR5-5QVDA,76.06516466,1.0
13480061010672035122,332216,2017-02-26 03:55:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BH4N-SH2A-WZR5-5QVDA,3.0,1.0
692095085291020516,332128,2017-02-25 21:48:26,Bid Order Placement,S-BH4N-SH2A-WZR5-5QVDA,,0.0,1.0
2939023963914071003,332126,2017-02-25 21:43:36,Ordinary Payment,S-VPQZ-U362-9FSJ-C56XX,S-BH4N-SH2A-WZR5-5QVDA,180.0,1.0
17491029839106113916,331872,2017-02-25 04:41:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BH4N-SH2A-WZR5-5QVDA,2.0,2.0
1544271429070624820,331842,2017-02-25 02:57:17,Ordinary Payment,S-VPQZ-U362-9FSJ-C56XX,S-BH4N-SH2A-WZR5-5QVDA,280.0,1.0
6659325691864314282,331809,2017-02-25 01:00:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BH4N-SH2A-WZR5-5QVDA,4.0,4.0
2214479096115656173,331758,2017-02-24 21:00:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BH4N-SH2A-WZR5-5QVDA,2.0,1.0
13298999181092768512,331737,2017-02-24 19:42:06,Bid Order Placement,S-BH4N-SH2A-WZR5-5QVDA,,0.0,1.0
8519882247012536436,331400,2017-02-23 21:17:20,Ordinary Payment,S-VPQZ-U362-9FSJ-C56XX,S-BH4N-SH2A-WZR5-5QVDA,1195.0,1.0
3426393119906981710,331076,2017-02-22 23:41:46,Ordinary Payment,S-VPQZ-U362-9FSJ-C56XX,S-BH4N-SH2A-WZR5-5QVDA,180.0,1.0
14761139728297619615,330654,2017-02-21 19:15:48,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-BH4N-SH2A-WZR5-5QVDA,3.55652363,1.0
16592116950577726620,330299,2017-02-20 19:34:15,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-BH4N-SH2A-WZR5-5QVDA,35.66897724,1.0
3857423698224262102,330281,2017-02-20 18:08:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BH4N-SH2A-WZR5-5QVDA,10.0,2.0
10111233248705052513,329473,2017-02-18 12:52:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BH4N-SH2A-WZR5-5QVDA,2.0,2.0
18083418854993528541,329323,2017-02-18 01:45:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BH4N-SH2A-WZR5-5QVDA,3.0,2.0
2044305839025446471,329291,2017-02-17 23:38:05,Token Transfer,S-VPQZ-U362-9FSJ-C56XX,S-BH4N-SH2A-WZR5-5QVDA,0.0,1.0
3225777342451497301,329291,2017-02-17 23:38:05,Ordinary Payment,S-VPQZ-U362-9FSJ-C56XX,S-BH4N-SH2A-WZR5-5QVDA,42.0,1.0
13072412471474238546,329268,2017-02-17 22:20:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BH4N-SH2A-WZR5-5QVDA,10.0,6.0
4278770901780621090,329223,2017-02-17 19:14:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BH4N-SH2A-WZR5-5QVDA,10.0,6.0
13423230722395459109,329169,2017-02-17 15:08:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BH4N-SH2A-WZR5-5QVDA,6.0,6.0
7453209076916859882,328952,2017-02-17 00:47:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BH4N-SH2A-WZR5-5QVDA,5.0,1.0
16427467121549123638,328795,2017-02-16 14:36:03,Bid Order Placement,S-BH4N-SH2A-WZR5-5QVDA,,0.0,1.0
17942609214608725785,328588,2017-02-16 00:11:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BH4N-SH2A-WZR5-5QVDA,5.0,1.0
12439411177120954276,328547,2017-02-15 21:53:42,Ordinary Payment,S-VPQZ-U362-9FSJ-C56XX,S-BH4N-SH2A-WZR5-5QVDA,36.0,1.0
16967034566106159018,328542,2017-02-15 21:41:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BH4N-SH2A-WZR5-5QVDA,12.0,1.0
7147086748788708413,328478,2017-02-15 17:04:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BH4N-SH2A-WZR5-5QVDA,7.0,3.0
10589280035307721935,328426,2017-02-15 13:50:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BH4N-SH2A-WZR5-5QVDA,10.0,3.0
16172094574554377232,328207,2017-02-14 23:09:48,Bid Order Placement,S-BH4N-SH2A-WZR5-5QVDA,,0.0,1.0
14704864059378922210,328193,2017-02-14 22:02:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BH4N-SH2A-WZR5-5QVDA,10.0,3.0
13791805797723737290,328126,2017-02-14 18:00:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BH4N-SH2A-WZR5-5QVDA,20.0,1.0
11265455896345696748,328119,2017-02-14 17:15:46,Ordinary Payment,S-VPQZ-U362-9FSJ-C56XX,S-BH4N-SH2A-WZR5-5QVDA,10.0,1.0
