ID,Height,timestamp,Type,From,To,Amount,Fee
11361027223569381077,418746,2017-10-26 14:05:57,Ordinary Payment,S-RQ55-JUN8-36QL-GSS5C,S-R8SQ-TUEM-DTHQ-7ATA3,497.01,1.0
365791128442141042,418738,2017-10-26 13:40:02,Ordinary Payment,S-3VGG-W4QV-E6BJ-A3XHB,S-RQ55-JUN8-36QL-GSS5C,498.01,1.0
5817803271192734372,417990,2017-10-24 11:39:49,Ordinary Payment,S-RQ55-JUN8-36QL-GSS5C,S-R8SQ-TUEM-DTHQ-7ATA3,1543.76999998,1.0
3734574519888775605,417988,2017-10-24 11:27:28,Ordinary Payment,S-3VGG-W4QV-E6BJ-A3XHB,S-RQ55-JUN8-36QL-GSS5C,1544.76999998,1.0
9384155676416928067,416325,2017-10-19 19:31:25,Ordinary Payment,S-RQ55-JUN8-36QL-GSS5C,S-R8SQ-TUEM-DTHQ-7ATA3,1815.68999996,1.0
17673589688482738952,416319,2017-10-19 19:21:52,Ordinary Payment,S-3VGG-W4QV-E6BJ-A3XHB,S-RQ55-JUN8-36QL-GSS5C,1816.68999995,1.0
17149169208999049501,413355,2017-10-11 11:58:03,Ordinary Payment,S-RQ55-JUN8-36QL-GSS5C,S-R8SQ-TUEM-DTHQ-7ATA3,1098.66999994,1.0
18206367902284512993,413348,2017-10-11 11:31:26,Ordinary Payment,S-3VGG-W4QV-E6BJ-A3XHB,S-RQ55-JUN8-36QL-GSS5C,1099.66999995,1.0
9642128048182351545,410136,2017-10-02 11:38:25,Ordinary Payment,S-RQ55-JUN8-36QL-GSS5C,S-R8SQ-TUEM-DTHQ-7ATA3,1239.29925,1.0
8353056579672438092,410126,2017-10-02 11:07:24,Ordinary Payment,S-3VGG-W4QV-E6BJ-A3XHB,S-RQ55-JUN8-36QL-GSS5C,1240.29925,1.0
13513574413406901778,406535,2017-09-22 10:01:35,Ordinary Payment,S-RQ55-JUN8-36QL-GSS5C,S-R8SQ-TUEM-DTHQ-7ATA3,1209.04784402,1.0
1720512821251327010,406533,2017-09-22 09:32:54,Ordinary Payment,S-3VGG-W4QV-E6BJ-A3XHB,S-RQ55-JUN8-36QL-GSS5C,1210.04784402,1.0
684731400717540499,405541,2017-09-19 15:08:52,Ordinary Payment,S-RQ55-JUN8-36QL-GSS5C,S-R8SQ-TUEM-DTHQ-7ATA3,1540.27999996,1.0
17843736300448738725,405536,2017-09-19 14:42:09,Ordinary Payment,S-3VGG-W4QV-E6BJ-A3XHB,S-RQ55-JUN8-36QL-GSS5C,1541.27999996,1.0
1669132717839740404,402964,2017-09-12 10:12:23,Ordinary Payment,S-RQ55-JUN8-36QL-GSS5C,S-R8SQ-TUEM-DTHQ-7ATA3,1297.66624995,1.0
9700590517473346042,402962,2017-09-12 10:06:36,Ordinary Payment,S-3VGG-W4QV-E6BJ-A3XHB,S-RQ55-JUN8-36QL-GSS5C,1298.66624995,1.0
17979821840674878880,400479,2017-09-05 11:13:06,Ordinary Payment,S-RQ55-JUN8-36QL-GSS5C,S-R8SQ-TUEM-DTHQ-7ATA3,1683.40999997,1.0
7851606433823956417,400476,2017-09-05 10:57:45,Ordinary Payment,S-3VGG-W4QV-E6BJ-A3XHB,S-RQ55-JUN8-36QL-GSS5C,1684.40999997,1.0
12071933538943956,397446,2017-08-27 23:18:18,Ordinary Payment,S-RQ55-JUN8-36QL-GSS5C,S-R8SQ-TUEM-DTHQ-7ATA3,994.00999996,1.0
12206159774994285723,397438,2017-08-27 23:01:44,Ordinary Payment,S-3VGG-W4QV-E6BJ-A3XHB,S-RQ55-JUN8-36QL-GSS5C,995.00999996,1.0
3691144744015656911,396210,2017-08-24 12:48:12,Ordinary Payment,S-RQ55-JUN8-36QL-GSS5C,S-R8SQ-TUEM-DTHQ-7ATA3,1577.84999998,1.0
912845621093296583,396192,2017-08-24 11:24:31,Ordinary Payment,S-3VGG-W4QV-E6BJ-A3XHB,S-RQ55-JUN8-36QL-GSS5C,1578.84999998,1.0
1319628468174636397,395096,2017-08-21 09:57:54,Ordinary Payment,S-RQ55-JUN8-36QL-GSS5C,S-R8SQ-TUEM-DTHQ-7ATA3,2226.75999992,1.0
14473947491294164584,395093,2017-08-21 09:40:25,Ordinary Payment,S-3VGG-W4QV-E6BJ-A3XHB,S-RQ55-JUN8-36QL-GSS5C,2227.75999992,1.0
3416946247791683895,390854,2017-08-09 13:10:56,Ordinary Payment,S-RQ55-JUN8-36QL-GSS5C,S-R8SQ-TUEM-DTHQ-7ATA3,1611.66972809,1.0
1450312209421814648,390849,2017-08-09 12:57:47,Ordinary Payment,S-3VGG-W4QV-E6BJ-A3XHB,S-RQ55-JUN8-36QL-GSS5C,1612.66972809,1.0
1056443291442441341,383632,2017-07-19 22:30:34,Ordinary Payment,S-RQ55-JUN8-36QL-GSS5C,S-R8SQ-TUEM-DTHQ-7ATA3,995.0,1.0
9243643161877291071,383629,2017-07-19 22:14:42,Ordinary Payment,S-3VGG-W4QV-E6BJ-A3XHB,S-RQ55-JUN8-36QL-GSS5C,996.0,1.0
8315887848690028938,382150,2017-07-15 18:35:20,Ordinary Payment,S-RQ55-JUN8-36QL-GSS5C,S-R8SQ-TUEM-DTHQ-7ATA3,3822.0,1.0
647066426550440062,382149,2017-07-15 18:33:12,Ordinary Payment,S-3VGG-W4QV-E6BJ-A3XHB,S-RQ55-JUN8-36QL-GSS5C,3823.0,1.0
