ID,Height,timestamp,Type,From,To,Amount,Fee
6867837315018947109,528210,2018-08-28 19:55:11,Ordinary Payment,S-KXN7-69NV-KPWN-EPQMD,S-HK9D-P74Q-XDEJ-D6PGM,3059.0,0.1
7638228265007300687,486838,2018-05-05 00:22:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXN7-69NV-KPWN-EPQMD,27.38,1.0
2577954292644987032,481332,2018-04-19 15:08:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXN7-69NV-KPWN-EPQMD,54.4,1.0
13890312927866929501,481298,2018-04-19 12:19:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXN7-69NV-KPWN-EPQMD,50.22,1.0
16301781309119021990,473299,2018-03-28 03:18:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXN7-69NV-KPWN-EPQMD,50.05999999,1.0
14213972878536350561,467058,2018-03-10 16:19:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXN7-69NV-KPWN-EPQMD,53.97,1.0
15498178049298792220,464594,2018-03-03 18:30:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXN7-69NV-KPWN-EPQMD,50.04999999,1.0
13097562290239808339,460601,2018-02-20 14:18:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXN7-69NV-KPWN-EPQMD,50.42,1.0
17932034612290181412,446044,2018-01-10 22:09:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXN7-69NV-KPWN-EPQMD,50.96,1.0
1012170085045796397,440857,2017-12-27 09:30:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXN7-69NV-KPWN-EPQMD,56.17999999,1.0
13631301025780046632,434945,2017-12-10 21:12:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXN7-69NV-KPWN-EPQMD,50.16999999,1.0
5873597259249310191,433651,2017-12-07 06:06:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXN7-69NV-KPWN-EPQMD,50.64999999,1.0
524094439138383204,432352,2017-12-03 15:03:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXN7-69NV-KPWN-EPQMD,54.2,1.0
9130573820994032995,431143,2017-11-30 05:52:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXN7-69NV-KPWN-EPQMD,55.67999999,1.0
14576018704118043874,429706,2017-11-26 05:14:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXN7-69NV-KPWN-EPQMD,50.27,1.0
4168371256945413902,427913,2017-11-21 05:08:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXN7-69NV-KPWN-EPQMD,52.25,1.0
8867610490098701681,427083,2017-11-18 21:26:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXN7-69NV-KPWN-EPQMD,60.90999999,1.0
2899044807547487309,425419,2017-11-14 05:45:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXN7-69NV-KPWN-EPQMD,50.58,1.0
14270326777936957307,424928,2017-11-12 20:55:26,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-KXN7-69NV-KPWN-EPQMD,24.09265,1.0
9286175531351545901,424345,2017-11-11 05:30:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXN7-69NV-KPWN-EPQMD,51.78,1.0
15564884862750671403,423625,2017-11-09 05:18:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXN7-69NV-KPWN-EPQMD,50.78999999,1.0
9284172668602608305,422546,2017-11-06 05:10:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXN7-69NV-KPWN-EPQMD,65.31999999,1.0
1760274473751573291,420813,2017-11-01 08:44:37,Ordinary Payment,S-KXN7-69NV-KPWN-EPQMD,S-HK9D-P74Q-XDEJ-D6PGM,369.0,1.0
5067751686187233032,420558,2017-10-31 15:24:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXN7-69NV-KPWN-EPQMD,66.98999999,1.0
3327212277471060313,415974,2017-10-18 20:02:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXN7-69NV-KPWN-EPQMD,56.0,1.0
11508957612691368508,413762,2017-10-12 15:13:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXN7-69NV-KPWN-EPQMD,236.48,1.0
2265491034396896379,413035,2017-10-10 14:25:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXN7-69NV-KPWN-EPQMD,51.03,1.0
2310020443462099146,411114,2017-10-05 05:25:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXN7-69NV-KPWN-EPQMD,53.31999999,1.0
571101766225425160,409381,2017-09-30 09:05:17,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-KXN7-69NV-KPWN-EPQMD,24.53796013,1.0
14050130295143043472,409310,2017-09-30 04:14:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXN7-69NV-KPWN-EPQMD,79.04999999,1.0
11882938162920406748,408641,2017-09-28 07:03:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXN7-69NV-KPWN-EPQMD,54.09,1.0
240242262763438424,407413,2017-09-24 20:41:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXN7-69NV-KPWN-EPQMD,51.05,1.0
15835122655727641411,405539,2017-09-19 15:03:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXN7-69NV-KPWN-EPQMD,105.52,1.0
1456169923879032576,404782,2017-09-17 12:01:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXN7-69NV-KPWN-EPQMD,321.89,1.0
8103950979560497261,404557,2017-09-16 21:14:16,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-KXN7-69NV-KPWN-EPQMD,24.010625,1.0
5811883047422213045,402557,2017-09-11 07:02:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXN7-69NV-KPWN-EPQMD,15.0,1.0
8041777498415070717,402184,2017-09-10 05:31:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXN7-69NV-KPWN-EPQMD,55.42999999,1.0
14288435977896672171,401243,2017-09-07 14:38:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXN7-69NV-KPWN-EPQMD,50.79,1.0
15711945733248024681,400503,2017-09-05 12:54:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXN7-69NV-KPWN-EPQMD,503.93,1.0
9707016474603926022,399194,2017-09-01 21:10:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXN7-69NV-KPWN-EPQMD,28.0,1.0
3463677784185525939,397201,2017-08-27 07:38:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXN7-69NV-KPWN-EPQMD,42.34999999,1.0
13270293961616666201,397197,2017-08-27 07:21:03,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-KXN7-69NV-KPWN-EPQMD,22.5,1.0
17425699634559602351,397046,2017-08-26 20:49:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXN7-69NV-KPWN-EPQMD,42.45999999,1.0
3829293903950392648,396852,2017-08-26 08:06:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXN7-69NV-KPWN-EPQMD,56.72,1.0
11963006437041228082,395790,2017-08-23 08:46:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXN7-69NV-KPWN-EPQMD,316.11999999,1.0
3201798394154078875,394181,2017-08-18 20:55:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXN7-69NV-KPWN-EPQMD,53.37999999,1.0
1427969314976669885,389864,2017-08-06 19:17:16,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-KXN7-69NV-KPWN-EPQMD,0.0,1.0
13469931882768637373,389710,2017-08-06 08:31:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXN7-69NV-KPWN-EPQMD,58.08,1.0
3723792511914134813,389448,2017-08-05 14:49:37,Ordinary Payment,S-KXN7-69NV-KPWN-EPQMD,S-HK9D-P74Q-XDEJ-D6PGM,2827.0,1.0
6705480610736714798,388458,2017-08-02 20:34:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXN7-69NV-KPWN-EPQMD,106.35,1.0
15408818602381758397,388301,2017-08-02 09:53:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXN7-69NV-KPWN-EPQMD,306.34,1.0
13075189419251426126,388274,2017-08-02 08:12:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXN7-69NV-KPWN-EPQMD,54.06,1.0
10484955194840683302,387426,2017-07-30 23:08:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXN7-69NV-KPWN-EPQMD,5.24,1.0
2428990301772554876,387231,2017-07-30 10:10:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXN7-69NV-KPWN-EPQMD,59.86999999,1.0
1485793530780748711,386668,2017-07-28 20:33:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXN7-69NV-KPWN-EPQMD,70.29,1.0
10998752423442607245,385564,2017-07-25 18:53:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXN7-69NV-KPWN-EPQMD,151.87,1.0
12470246380621609753,385233,2017-07-24 20:49:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXN7-69NV-KPWN-EPQMD,80.85,1.0
13704175200921335006,385031,2017-07-24 09:02:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXN7-69NV-KPWN-EPQMD,89.3,1.0
9920700714125445191,384327,2017-07-22 00:21:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXN7-69NV-KPWN-EPQMD,152.59,1.0
6857708708950062921,384195,2017-07-21 14:11:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXN7-69NV-KPWN-EPQMD,119.47,1.0
3722708387794997131,383079,2017-07-18 09:08:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXN7-69NV-KPWN-EPQMD,53.57999999,1.0
10499394437107539281,382172,2017-07-15 20:32:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXN7-69NV-KPWN-EPQMD,44.76,1.0
18291500622713175535,382003,2017-07-15 08:59:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXN7-69NV-KPWN-EPQMD,38.74,1.0
17801622135108544865,381828,2017-07-14 21:03:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXN7-69NV-KPWN-EPQMD,243.56,1.0
15894545357122229768,381459,2017-07-13 20:26:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXN7-69NV-KPWN-EPQMD,82.22,1.0
15296261915388108233,381116,2017-07-12 21:32:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXN7-69NV-KPWN-EPQMD,36.92999999,1.0
3179281638073941255,380745,2017-07-11 20:36:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXN7-69NV-KPWN-EPQMD,42.40999999,1.0
6085814295153433122,380431,2017-07-10 23:17:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXN7-69NV-KPWN-EPQMD,43.31,1.0
16914416595656974532,380029,2017-07-09 20:39:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXN7-69NV-KPWN-EPQMD,35.62,1.0
13780408149403376263,379667,2017-07-08 20:11:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXN7-69NV-KPWN-EPQMD,24.78,1.0
16865526234671697702,379375,2017-07-08 00:43:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXN7-69NV-KPWN-EPQMD,33.47,1.0
12183503869693087906,378988,2017-07-06 22:24:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXN7-69NV-KPWN-EPQMD,53.13,1.0
12656738472075247127,378639,2017-07-05 23:11:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXN7-69NV-KPWN-EPQMD,100.38,1.0
5571322668497470555,378244,2017-07-04 20:48:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXN7-69NV-KPWN-EPQMD,84.57,1.0
18421356426655810955,377884,2017-07-03 20:22:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXN7-69NV-KPWN-EPQMD,70.38,1.0
4676352741417090078,377274,2017-07-02 03:49:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXN7-69NV-KPWN-EPQMD,32.15,1.0
10933491676699635807,377240,2017-07-02 01:12:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXN7-69NV-KPWN-EPQMD,35.66999999,1.0
3151847129586929159,377042,2017-07-01 12:03:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXN7-69NV-KPWN-EPQMD,34.14999999,1.0
1871953405401045811,376862,2017-07-01 00:03:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXN7-69NV-KPWN-EPQMD,31.02999999,1.0
3410536011708217251,376781,2017-06-30 18:53:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXN7-69NV-KPWN-EPQMD,49.13,1.0
11313947471814351364,376595,2017-06-30 06:18:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXN7-69NV-KPWN-EPQMD,36.4,1.0
12342989180910052737,376527,2017-06-30 01:39:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXN7-69NV-KPWN-EPQMD,39.88999999,1.0
13409365479308134407,376412,2017-06-29 17:58:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXN7-69NV-KPWN-EPQMD,31.7,1.0
13361116796768165202,376243,2017-06-29 06:17:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXN7-69NV-KPWN-EPQMD,26.23999999,1.0
10808620175831332553,376192,2017-06-29 03:04:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXN7-69NV-KPWN-EPQMD,38.19,1.0
16530611933164651099,376000,2017-06-28 14:09:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXN7-69NV-KPWN-EPQMD,14.15,1.0
3754064303144607824,375744,2017-06-27 21:16:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXN7-69NV-KPWN-EPQMD,12.16,1.0
17133855288097226714,375655,2017-06-27 15:05:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXN7-69NV-KPWN-EPQMD,31.06999999,1.0
14092559854287719578,375506,2017-06-27 05:07:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXN7-69NV-KPWN-EPQMD,28.44,1.0
10453567225522713150,375497,2017-06-27 04:15:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXN7-69NV-KPWN-EPQMD,10.42999999,1.0
9954875858321197502,375407,2017-06-26 22:23:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXN7-69NV-KPWN-EPQMD,13.0,1.0
18188704460561751474,375388,2017-06-26 21:02:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXN7-69NV-KPWN-EPQMD,17.79999999,1.0
4932520744886883922,372817,2017-06-19 16:40:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXN7-69NV-KPWN-EPQMD,14.38,1.0
15929124574939439846,371808,2017-06-16 21:09:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXN7-69NV-KPWN-EPQMD,27.7,1.0
14079143379545425253,371780,2017-06-16 19:00:51,Reward Recipient Assignment,S-KXN7-69NV-KPWN-EPQMD,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
17411902929081929340,371778,2017-06-16 18:48:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KXN7-69NV-KPWN-EPQMD,5.5564532,1.0
17850421780037784077,371770,2017-06-16 18:25:29,Reward Recipient Assignment,S-KXN7-69NV-KPWN-EPQMD,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1756199796818717108,371496,2017-06-15 23:59:35,Reward Recipient Assignment,S-KXN7-69NV-KPWN-EPQMD,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5244927689422208542,371347,2017-06-15 13:56:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KXN7-69NV-KPWN-EPQMD,27.67624293,1.0
1003574271700221941,370940,2017-06-14 11:06:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KXN7-69NV-KPWN-EPQMD,3.95227367,1.0
16305728732639321625,370573,2017-06-13 09:51:38,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KXN7-69NV-KPWN-EPQMD,8.92674121,1.0
8418965939233333525,370167,2017-06-12 06:54:40,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KXN7-69NV-KPWN-EPQMD,3.92238259,1.0
11076634455935133913,369781,2017-06-11 05:15:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KXN7-69NV-KPWN-EPQMD,4.37267211,1.0
1482525556764992070,369402,2017-06-10 03:30:21,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KXN7-69NV-KPWN-EPQMD,6.60163243,1.0
7132701715473903386,368997,2017-06-09 00:49:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KXN7-69NV-KPWN-EPQMD,11.21896097,1.0
417769055102855304,368632,2017-06-08 00:27:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KXN7-69NV-KPWN-EPQMD,26.4436529,1.0
7397690278723214112,368266,2017-06-06 23:20:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KXN7-69NV-KPWN-EPQMD,16.77681214,1.0
16298019574216340452,367885,2017-06-05 22:12:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KXN7-69NV-KPWN-EPQMD,8.12941733,1.0
5032558595504774479,367483,2017-06-04 19:20:14,Reward Recipient Assignment,S-KXN7-69NV-KPWN-EPQMD,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10156604312558297895,365394,2017-05-29 22:53:35,Account Update,S-KXN7-69NV-KPWN-EPQMD,,0.0,1.0
15653811279211103932,365389,2017-05-29 22:30:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KXN7-69NV-KPWN-EPQMD,1.0,1.0
8087122445960939284,365389,2017-05-29 22:30:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KXN7-69NV-KPWN-EPQMD,1.0,1.0
