ID,Height,timestamp,Type,From,To,Amount,Fee
3853488242997466601,413180,2017-10-10 23:49:18,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-N5EK-RBWX-G5RW-FHKKT,1408.77,1.0
17085622412844178205,411149,2017-10-05 08:18:25,Reward Recipient Assignment,S-N5EK-RBWX-G5RW-FHKKT,S-BN2A-VSRT-32D5-5953C,0.0,1.0
5020336536553453605,411126,2017-10-05 06:39:08,Reward Recipient Assignment,S-N5EK-RBWX-G5RW-FHKKT,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14156374098197822448,409986,2017-10-02 01:37:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N5EK-RBWX-G5RW-FHKKT,10.2632805,1.0
5983055559432884303,409489,2017-09-30 16:13:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N5EK-RBWX-G5RW-FHKKT,69.93894681,1.0
6867579821420048308,408987,2017-09-29 06:25:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N5EK-RBWX-G5RW-FHKKT,12.16564148,1.0
16947486297111452875,408490,2017-09-27 21:14:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N5EK-RBWX-G5RW-FHKKT,18.35661708,1.0
1585974158148820074,407996,2017-09-26 12:04:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N5EK-RBWX-G5RW-FHKKT,135.41298718,1.0
18027317800882674435,407503,2017-09-25 02:45:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N5EK-RBWX-G5RW-FHKKT,21.52531845,1.0
17191431040886227605,407006,2017-09-23 17:56:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N5EK-RBWX-G5RW-FHKKT,53.08886615,1.0
7938672888165354540,406512,2017-09-22 08:00:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N5EK-RBWX-G5RW-FHKKT,57.95570249,1.0
12245329029757151652,406008,2017-09-20 22:12:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N5EK-RBWX-G5RW-FHKKT,41.21086153,1.0
10835179436484327559,405513,2017-09-19 13:22:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N5EK-RBWX-G5RW-FHKKT,41.58290565,1.0
6899471065650851287,405016,2017-09-18 04:09:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N5EK-RBWX-G5RW-FHKKT,33.66993825,1.0
16654753443181295698,404521,2017-09-16 18:24:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N5EK-RBWX-G5RW-FHKKT,149.64110201,1.0
9885752025739567134,404021,2017-09-15 09:14:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N5EK-RBWX-G5RW-FHKKT,28.01358335,1.0
4250583307543979745,403526,2017-09-13 23:59:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N5EK-RBWX-G5RW-FHKKT,50.15423011,1.0
527449093312473615,403030,2017-09-12 14:22:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N5EK-RBWX-G5RW-FHKKT,45.2692918,1.0
13960043052920916191,402543,2017-09-11 06:05:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N5EK-RBWX-G5RW-FHKKT,25.51480939,1.0
16344563881030896058,402040,2017-09-09 20:03:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N5EK-RBWX-G5RW-FHKKT,45.24772257,1.0
5041955066259188638,401544,2017-09-08 10:58:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N5EK-RBWX-G5RW-FHKKT,50.30347073,1.0
6439386537732109387,401034,2017-09-07 00:33:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N5EK-RBWX-G5RW-FHKKT,48.82165729,1.0
2977392466012269549,400535,2017-09-05 14:41:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N5EK-RBWX-G5RW-FHKKT,125.54057546,1.0
18005704342915413734,400037,2017-09-04 05:53:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N5EK-RBWX-G5RW-FHKKT,47.88896368,1.0
14224552891473656437,399540,2017-09-02 20:09:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N5EK-RBWX-G5RW-FHKKT,10.1958234,1.0
16162914680128867248,399040,2017-09-01 11:00:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N5EK-RBWX-G5RW-FHKKT,24.01115166,1.0
12211975415361241313,398541,2017-08-31 01:11:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N5EK-RBWX-G5RW-FHKKT,16.45372293,1.0
15532662783542143825,398038,2017-08-29 15:40:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N5EK-RBWX-G5RW-FHKKT,27.37582125,1.0
3907331891352993865,397544,2017-08-28 06:05:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N5EK-RBWX-G5RW-FHKKT,20.63823042,1.0
4851541501878748066,397053,2017-08-26 21:13:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N5EK-RBWX-G5RW-FHKKT,81.11481299,1.0
7322818393944934465,396214,2017-08-24 12:59:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N5EK-RBWX-G5RW-FHKKT,5.14792534,1.0
12982059336979275226,395720,2017-08-23 03:46:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N5EK-RBWX-G5RW-FHKKT,30.16588312,1.0
12037913367095089852,395213,2017-08-21 17:48:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N5EK-RBWX-G5RW-FHKKT,43.90235995,1.0
4471048203787575519,394715,2017-08-20 08:30:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N5EK-RBWX-G5RW-FHKKT,61.04528298,1.0
4659828472555751819,394219,2017-08-18 23:15:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N5EK-RBWX-G5RW-FHKKT,23.57208964,1.0
6513293260241217617,393721,2017-08-17 13:35:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N5EK-RBWX-G5RW-FHKKT,29.23734468,1.0
8784711284854090465,393224,2017-08-16 04:09:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N5EK-RBWX-G5RW-FHKKT,109.82768512,1.0
12626818222471344771,392727,2017-08-14 19:00:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N5EK-RBWX-G5RW-FHKKT,686.30567592,1.0
9825798372882262347,392706,2017-08-14 17:36:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N5EK-RBWX-G5RW-FHKKT,50.12778009,1.0
3135570150855795371,392208,2017-08-13 08:16:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N5EK-RBWX-G5RW-FHKKT,39.27792578,1.0
9714837653970129100,391711,2017-08-11 22:50:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N5EK-RBWX-G5RW-FHKKT,55.18121722,1.0
956091738798873057,391217,2017-08-10 13:41:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N5EK-RBWX-G5RW-FHKKT,38.70248605,1.0
1036526190244035452,390720,2017-08-09 04:18:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N5EK-RBWX-G5RW-FHKKT,82.7979848,1.0
8035866135110044073,390226,2017-08-07 19:16:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N5EK-RBWX-G5RW-FHKKT,37.45814056,1.0
13498042916280404967,389727,2017-08-06 09:40:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N5EK-RBWX-G5RW-FHKKT,45.11465003,1.0
8085529977765688157,389370,2017-08-05 09:26:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N5EK-RBWX-G5RW-FHKKT,30.91303554,1.0
2676460887339927576,389014,2017-08-04 10:01:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N5EK-RBWX-G5RW-FHKKT,24.19352876,1.0
4957707013927480855,388657,2017-08-03 09:34:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N5EK-RBWX-G5RW-FHKKT,66.81531278,1.0
6034898875904391714,388303,2017-08-02 09:55:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N5EK-RBWX-G5RW-FHKKT,25.64927756,1.0
5753957241239114728,387941,2017-08-01 10:07:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N5EK-RBWX-G5RW-FHKKT,65.55689814,1.0
15312040894622371243,387581,2017-07-31 09:27:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N5EK-RBWX-G5RW-FHKKT,95.61575307,1.0
4595474847960427730,387223,2017-07-30 09:43:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N5EK-RBWX-G5RW-FHKKT,521.33803402,1.0
12848277444783811826,387196,2017-07-30 07:51:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N5EK-RBWX-G5RW-FHKKT,5.07229048,1.0
16546355311238837240,385877,2017-07-26 15:14:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N5EK-RBWX-G5RW-FHKKT,3.35708868,1.0
10143601037299599676,385529,2017-07-25 16:21:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N5EK-RBWX-G5RW-FHKKT,9.02375849,1.0
1247376312126696669,383406,2017-07-19 06:53:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N5EK-RBWX-G5RW-FHKKT,73.68951452,1.0
7906372821281736716,383046,2017-07-18 06:56:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N5EK-RBWX-G5RW-FHKKT,30.09793845,1.0
9437901740698967284,382687,2017-07-17 06:49:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N5EK-RBWX-G5RW-FHKKT,35.69675027,1.0
8860347995670349736,382328,2017-07-16 06:49:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N5EK-RBWX-G5RW-FHKKT,35.11886491,1.0
4237676713834978022,381969,2017-07-15 06:39:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N5EK-RBWX-G5RW-FHKKT,21.55174044,1.0
18173518527850283689,381402,2017-07-13 16:44:28,Reward Recipient Assignment,S-N5EK-RBWX-G5RW-FHKKT,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
18439063565417478103,380405,2017-07-10 21:27:01,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-N5EK-RBWX-G5RW-FHKKT,250.43999999,1.0
15692282492006526120,379169,2017-07-07 10:35:00,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-N5EK-RBWX-G5RW-FHKKT,253.66,1.0
14321304898987723804,378047,2017-07-04 07:29:24,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-N5EK-RBWX-G5RW-FHKKT,251.75,1.0
17277418650015857358,376626,2017-06-30 08:21:03,Reward Recipient Assignment,S-N5EK-RBWX-G5RW-FHKKT,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
6125514106710105668,376614,2017-06-30 07:51:38,Reward Recipient Assignment,S-N5EK-RBWX-G5RW-FHKKT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
18175813561298139821,372755,2017-06-19 12:31:19,Reward Recipient Assignment,S-N5EK-RBWX-G5RW-FHKKT,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16110530226795035198,372742,2017-06-19 11:48:00,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-N5EK-RBWX-G5RW-FHKKT,2.0,1.0
11834429525465592592,372739,2017-06-19 11:36:36,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-N5EK-RBWX-G5RW-FHKKT,1.0,1.0
9556029663565249527,372706,2017-06-19 09:46:46,Account Update,S-N5EK-RBWX-G5RW-FHKKT,,0.0,1.0
11349180092141317861,372699,2017-06-19 08:35:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N5EK-RBWX-G5RW-FHKKT,1.0,1.0
8476796742554127138,371691,2017-06-16 13:36:15,Alias Assignment,S-N5EK-RBWX-G5RW-FHKKT,,0.0,1.0
16898739315084977627,371689,2017-06-16 13:31:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N5EK-RBWX-G5RW-FHKKT,1.0,1.0
