ID,Height,timestamp,Type,From,To,Amount,Fee
3400228019628119184,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-JHHM-8GJ3-NDFS-9REBQ,2.19e-06,0.0735
17407531197354228470,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-JHHM-8GJ3-NDFS-9REBQ,1e-08,0.36015
11290471470792318078,515555,2018-07-24 09:55:38,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-JHHM-8GJ3-NDFS-9REBQ,0.0,1.0
5594109687343429447,506992,2018-06-30 11:01:21,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-JHHM-8GJ3-NDFS-9REBQ,0.0,1.0
13611684171769173216,480227,2018-04-16 12:36:46,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-JHHM-8GJ3-NDFS-9REBQ,0.0,1.0
3518481690882373617,474860,2018-04-01 12:35:32,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-JHHM-8GJ3-NDFS-9REBQ,0.0,1.0
10772069112965777163,385272,2017-07-24 23:28:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JHHM-8GJ3-NDFS-9REBQ,0.0,1.0
14446651317490077126,384920,2017-07-23 23:41:57,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JHHM-8GJ3-NDFS-9REBQ,0.0,1.0
2962646723320091373,384612,2017-07-22 23:05:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JHHM-8GJ3-NDFS-9REBQ,0.0,1.0
4097961673262001969,384222,2017-07-21 15:59:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JHHM-8GJ3-NDFS-9REBQ,0.0,1.0
7292185079300356678,383885,2017-07-20 19:43:36,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-JHHM-8GJ3-NDFS-9REBQ,1.0,1.0
8927563247139605739,383593,2017-07-19 19:28:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JHHM-8GJ3-NDFS-9REBQ,0.0,1.0
6134466604542578225,360299,2017-05-15 17:14:32,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-JHHM-8GJ3-NDFS-9REBQ,0.0,1.0
6689895720374996698,86471,2015-04-10 07:56:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JHHM-8GJ3-NDFS-9REBQ,35.04924446,1.0
18058233063628401623,86349,2015-04-10 00:04:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JHHM-8GJ3-NDFS-9REBQ,58.81833679,1.0
8932237815133012344,86307,2015-04-09 21:04:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JHHM-8GJ3-NDFS-9REBQ,152.92843755,1.0
13654537020895716880,86224,2015-04-09 15:19:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JHHM-8GJ3-NDFS-9REBQ,32.02240955,1.0
17693733505053583607,86103,2015-04-09 07:29:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JHHM-8GJ3-NDFS-9REBQ,80.13670273,1.0
9452503573103477059,86030,2015-04-09 01:56:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JHHM-8GJ3-NDFS-9REBQ,158.13338975,1.0
1336848321857072632,85977,2015-04-08 23:02:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JHHM-8GJ3-NDFS-9REBQ,75.85231939,1.0
16796578935669655906,85926,2015-04-08 19:30:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JHHM-8GJ3-NDFS-9REBQ,159.33718422,1.0
6910544511756208057,85859,2015-04-08 14:50:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JHHM-8GJ3-NDFS-9REBQ,47.0844155,1.0
121387188228357403,85723,2015-04-08 05:59:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JHHM-8GJ3-NDFS-9REBQ,163.24090322,1.0
9398993871284344887,85606,2015-04-07 22:00:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JHHM-8GJ3-NDFS-9REBQ,152.13270924,1.0
11964730195114440676,85536,2015-04-07 17:38:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JHHM-8GJ3-NDFS-9REBQ,152.38939861,1.0
172945985372225622,85514,2015-04-07 15:35:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JHHM-8GJ3-NDFS-9REBQ,238.57573297,1.0
5651268319086261915,85478,2015-04-07 13:16:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JHHM-8GJ3-NDFS-9REBQ,152.03493459,1.0
15778411704042622188,85366,2015-04-07 05:32:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JHHM-8GJ3-NDFS-9REBQ,45.19566887,1.0
2469281766984109004,85290,2015-04-07 00:46:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JHHM-8GJ3-NDFS-9REBQ,170.39877043,1.0
12049216466614640162,85246,2015-04-06 22:00:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JHHM-8GJ3-NDFS-9REBQ,114.13980813,1.0
14626168760421247020,85173,2015-04-06 17:10:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JHHM-8GJ3-NDFS-9REBQ,161.30279798,1.0
4822971287405288579,85172,2015-04-06 17:07:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JHHM-8GJ3-NDFS-9REBQ,155.59846501,1.0
5478817809087717102,85105,2015-04-06 11:57:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JHHM-8GJ3-NDFS-9REBQ,188.35250542,1.0
227274108769698122,85057,2015-04-06 09:10:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JHHM-8GJ3-NDFS-9REBQ,434.22300264,1.0
7516133277031854627,84994,2015-04-06 04:59:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JHHM-8GJ3-NDFS-9REBQ,61.72794128,1.0
14736528988953618058,84872,2015-04-05 20:54:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JHHM-8GJ3-NDFS-9REBQ,92.90588157,1.0
16832484598675344865,84753,2015-04-05 12:53:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JHHM-8GJ3-NDFS-9REBQ,106.38972439,1.0
12518988392646786527,84629,2015-04-05 04:08:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JHHM-8GJ3-NDFS-9REBQ,80.73928326,1.0
791664007498297127,84456,2015-04-04 16:46:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JHHM-8GJ3-NDFS-9REBQ,152.682426,1.0
8255319785635853330,84447,2015-04-04 16:17:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JHHM-8GJ3-NDFS-9REBQ,384.17874614,1.0
7350250562780023191,84381,2015-04-04 11:28:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JHHM-8GJ3-NDFS-9REBQ,47.71057925,1.0
12609082001554771226,84258,2015-04-04 03:26:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JHHM-8GJ3-NDFS-9REBQ,34.47643793,1.0
234861578375950849,84198,2015-04-03 23:37:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JHHM-8GJ3-NDFS-9REBQ,152.20233582,1.0
1152995787609984099,84135,2015-04-03 19:07:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JHHM-8GJ3-NDFS-9REBQ,66.25914659,1.0
5140378353453618367,84090,2015-04-03 16:00:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JHHM-8GJ3-NDFS-9REBQ,223.22953313,1.0
18155044668108204287,83999,2015-04-03 09:47:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JHHM-8GJ3-NDFS-9REBQ,405.92976902,1.0
5099884913771324220,83890,2015-04-03 02:45:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JHHM-8GJ3-NDFS-9REBQ,110.4918425,1.0
13328169961002718421,83767,2015-04-02 18:06:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JHHM-8GJ3-NDFS-9REBQ,92.47052613,1.0
9979661119968115205,83647,2015-04-02 10:14:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JHHM-8GJ3-NDFS-9REBQ,60.97088836,1.0
14494738894059528525,83593,2015-04-02 06:41:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JHHM-8GJ3-NDFS-9REBQ,189.66172575,1.0
13116814571847760662,83519,2015-04-02 01:36:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JHHM-8GJ3-NDFS-9REBQ,106.9488785,1.0
8682987529972404992,83395,2015-04-01 17:48:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JHHM-8GJ3-NDFS-9REBQ,80.296394,1.0
9336342428648473589,83273,2015-04-01 09:07:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JHHM-8GJ3-NDFS-9REBQ,75.29931791,1.0
7002089318644158449,82904,2015-03-31 08:23:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JHHM-8GJ3-NDFS-9REBQ,48.4693941,1.0
112595368055072520,82796,2015-03-31 01:10:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JHHM-8GJ3-NDFS-9REBQ,173.80528244,1.0
18237465429588723556,82765,2015-03-30 23:30:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JHHM-8GJ3-NDFS-9REBQ,175.7006854,1.0
5479698220226199240,82658,2015-03-30 16:17:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JHHM-8GJ3-NDFS-9REBQ,124.83533268,1.0
5289054038056227795,82598,2015-03-30 11:48:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JHHM-8GJ3-NDFS-9REBQ,171.41110237,1.0
15211309550502446915,82533,2015-03-30 07:27:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JHHM-8GJ3-NDFS-9REBQ,43.25273377,1.0
1674497559650545820,82465,2015-03-30 03:03:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JHHM-8GJ3-NDFS-9REBQ,160.52692902,1.0
16183128930539983581,82411,2015-03-29 23:22:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JHHM-8GJ3-NDFS-9REBQ,68.73882539,1.0
3011088772103852491,82281,2015-03-29 14:39:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JHHM-8GJ3-NDFS-9REBQ,190.30802619,1.0
16765269308946427710,82174,2015-03-29 07:27:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JHHM-8GJ3-NDFS-9REBQ,153.80933369,1.0
2195106082467606036,82164,2015-03-29 06:46:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JHHM-8GJ3-NDFS-9REBQ,117.34819958,1.0
18306705021687796481,82042,2015-03-28 22:43:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JHHM-8GJ3-NDFS-9REBQ,105.14426427,1.0
15413144795476179456,81918,2015-03-28 14:10:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JHHM-8GJ3-NDFS-9REBQ,29.1514285,1.0
9309858547679051747,81795,2015-03-28 06:04:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JHHM-8GJ3-NDFS-9REBQ,99.00948171,1.0
477826816405729355,81639,2015-03-27 19:34:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JHHM-8GJ3-NDFS-9REBQ,310.23703774,1.0
14744185779817703252,81549,2015-03-27 13:49:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JHHM-8GJ3-NDFS-9REBQ,89.42355049,1.0
5576786280690395438,81515,2015-03-27 11:19:31,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-JHHM-8GJ3-NDFS-9REBQ,30.1060909,1.0
4177235385208584667,81511,2015-03-27 11:00:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JHHM-8GJ3-NDFS-9REBQ,700.26472676,1.0
9536395669628251629,81482,2015-03-27 09:21:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JHHM-8GJ3-NDFS-9REBQ,260.60512341,1.0
8406846915166971621,81424,2015-03-27 04:53:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JHHM-8GJ3-NDFS-9REBQ,158.33956917,1.0
13870350018161117870,81376,2015-03-27 01:57:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JHHM-8GJ3-NDFS-9REBQ,194.56090695,1.0
4146209902737802100,81333,2015-03-26 23:13:55,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-JHHM-8GJ3-NDFS-9REBQ,16.15122806,1.0
14796647612493890237,81331,2015-03-26 23:07:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JHHM-8GJ3-NDFS-9REBQ,152.50632577,1.0
16901816481624364720,81303,2015-03-26 21:42:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JHHM-8GJ3-NDFS-9REBQ,81.63792221,1.0
1953727325653400655,81265,2015-03-26 18:22:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JHHM-8GJ3-NDFS-9REBQ,317.54051084,1.0
5888902011362075768,81251,2015-03-26 17:38:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JHHM-8GJ3-NDFS-9REBQ,196.46115336,1.0
6303480330344353754,81180,2015-03-26 13:09:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JHHM-8GJ3-NDFS-9REBQ,136.26152396,1.0
15091334804421978811,81146,2015-03-26 10:20:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JHHM-8GJ3-NDFS-9REBQ,151.0405888,1.0
15811833109557478142,81058,2015-03-26 04:38:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JHHM-8GJ3-NDFS-9REBQ,80.36416067,1.0
12378151627913081792,81013,2015-03-26 01:43:40,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-JHHM-8GJ3-NDFS-9REBQ,41.50521739,1.0
11013095137521472600,81007,2015-03-26 01:15:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JHHM-8GJ3-NDFS-9REBQ,202.55173772,1.0
13011814174484075398,81005,2015-03-26 01:11:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JHHM-8GJ3-NDFS-9REBQ,151.07502726,1.0
4500436880641665888,80936,2015-03-25 20:32:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JHHM-8GJ3-NDFS-9REBQ,135.63877348,1.0
6409951987721667159,80889,2015-03-25 17:29:28,Ordinary Payment,S-6D8E-ZDAZ-BP8N-5QCAP,S-JHHM-8GJ3-NDFS-9REBQ,55.40115383,1.0
18168981601202494264,80868,2015-03-25 15:45:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JHHM-8GJ3-NDFS-9REBQ,179.40632579,1.0
14138232667447732220,80812,2015-03-25 12:06:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JHHM-8GJ3-NDFS-9REBQ,129.90082536,1.0
3020639153746589160,80759,2015-03-25 08:15:25,Ordinary Payment,S-RV7B-VT8V-CT4G-8NP24,S-JHHM-8GJ3-NDFS-9REBQ,252.45703703,1.0
17137555838617659691,80692,2015-03-25 03:51:33,Ordinary Payment,S-RV7B-VT8V-CT4G-8NP24,S-JHHM-8GJ3-NDFS-9REBQ,27.1040657,1.0
2740383442634045368,80682,2015-03-25 03:07:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JHHM-8GJ3-NDFS-9REBQ,226.85021353,1.0
4348230717317956052,80649,2015-03-25 01:35:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JHHM-8GJ3-NDFS-9REBQ,206.57990203,1.0
17484832813390701679,80565,2015-03-24 19:30:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JHHM-8GJ3-NDFS-9REBQ,126.66159107,1.0
3557565292973020745,80559,2015-03-24 19:02:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JHHM-8GJ3-NDFS-9REBQ,166.99455905,1.0
4064098940133608022,80497,2015-03-24 14:44:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JHHM-8GJ3-NDFS-9REBQ,223.62796461,1.0
9561478977720186484,80443,2015-03-24 11:21:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JHHM-8GJ3-NDFS-9REBQ,74.71353866,1.0
14239496634664531474,80425,2015-03-24 09:58:27,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-JHHM-8GJ3-NDFS-9REBQ,32.54578431,1.0
2463429529953970920,80416,2015-03-24 09:20:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JHHM-8GJ3-NDFS-9REBQ,151.26402933,1.0
8647569625787515395,80357,2015-03-24 05:23:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JHHM-8GJ3-NDFS-9REBQ,296.62340067,1.0
16923516783457783526,80319,2015-03-24 03:04:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JHHM-8GJ3-NDFS-9REBQ,115.85863537,1.0
16291678951452112780,80256,2015-03-23 22:44:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JHHM-8GJ3-NDFS-9REBQ,160.21975023,1.0
4217238428952939641,80211,2015-03-23 20:00:21,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-JHHM-8GJ3-NDFS-9REBQ,32.5457843,1.0
6000872131184208769,80197,2015-03-23 18:49:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JHHM-8GJ3-NDFS-9REBQ,126.29633702,1.0
10989015307520861077,80146,2015-03-23 15:08:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JHHM-8GJ3-NDFS-9REBQ,196.49426087,1.0
3182223769586054925,80082,2015-03-23 11:02:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JHHM-8GJ3-NDFS-9REBQ,282.12408839,1.0
5972503679432334939,80073,2015-03-23 10:24:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JHHM-8GJ3-NDFS-9REBQ,45.78938367,1.0
17867813452348348485,79962,2015-03-23 03:05:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JHHM-8GJ3-NDFS-9REBQ,650.06658534,1.0
12971327751800526458,79951,2015-03-23 02:35:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JHHM-8GJ3-NDFS-9REBQ,71.22373256,1.0
18367999994903220947,79917,2015-03-23 00:08:11,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-JHHM-8GJ3-NDFS-9REBQ,20.05643076,1.0
6575604859837396097,79908,2015-03-22 23:24:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JHHM-8GJ3-NDFS-9REBQ,151.25428715,1.0
11364719073659570335,79827,2015-03-22 17:41:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JHHM-8GJ3-NDFS-9REBQ,98.6851034,1.0
8711953631779094397,79768,2015-03-22 14:07:20,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-JHHM-8GJ3-NDFS-9REBQ,16.21594968,1.0
6820599466152840961,79704,2015-03-22 09:56:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JHHM-8GJ3-NDFS-9REBQ,32.05310977,1.0
2992030956127866203,79541,2015-03-21 22:50:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JHHM-8GJ3-NDFS-9REBQ,152.52630635,1.0
3224866243455845076,79459,2015-03-21 17:08:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JHHM-8GJ3-NDFS-9REBQ,103.88578897,1.0
2346966654498634461,79398,2015-03-21 13:00:09,Ordinary Payment,S-VTWU-PW45-3RXQ-8CYB4,S-JHHM-8GJ3-NDFS-9REBQ,25.6277821,1.0
14149249398380382115,79347,2015-03-21 09:43:36,Ordinary Payment,S-BP6W-93CR-53TG-53PHQ,S-JHHM-8GJ3-NDFS-9REBQ,8.91788405,1.0
14571567531124596290,79336,2015-03-21 08:58:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JHHM-8GJ3-NDFS-9REBQ,102.58326764,1.0
5621920408874958733,79213,2015-03-21 00:39:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JHHM-8GJ3-NDFS-9REBQ,58.70808228,1.0
6673774383517160522,79181,2015-03-20 22:33:26,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-JHHM-8GJ3-NDFS-9REBQ,40.10114114,1.0
10005259409189185147,79176,2015-03-20 22:11:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JHHM-8GJ3-NDFS-9REBQ,182.72113552,1.0
16246614982862598928,79077,2015-03-20 15:57:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JHHM-8GJ3-NDFS-9REBQ,159.45582542,1.0
12382229610521105162,79008,2015-03-20 11:15:55,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-JHHM-8GJ3-NDFS-9REBQ,42.47738245,1.0
13510291405907652735,78961,2015-03-20 07:59:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JHHM-8GJ3-NDFS-9REBQ,151.22951064,1.0
1442775551613304301,78838,2015-03-19 23:47:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JHHM-8GJ3-NDFS-9REBQ,152.08050758,1.0
14971442068527329890,78809,2015-03-19 21:34:07,Ordinary Payment,S-9HU7-2SX6-AEVC-3JXHT,S-JHHM-8GJ3-NDFS-9REBQ,17.05630606,1.0
11293118546336445268,78722,2015-03-19 15:43:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JHHM-8GJ3-NDFS-9REBQ,137.75789223,1.0
3708276177420794752,78640,2015-03-19 10:19:24,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-JHHM-8GJ3-NDFS-9REBQ,10.69801709,1.0
8413548403207623484,78637,2015-03-19 10:08:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JHHM-8GJ3-NDFS-9REBQ,163.88352376,1.0
13721787097383736216,78617,2015-03-19 09:04:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JHHM-8GJ3-NDFS-9REBQ,272.87115621,1.0
922391270965847366,78600,2015-03-19 07:18:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JHHM-8GJ3-NDFS-9REBQ,38.77823498,1.0
14304711539592586184,78562,2015-03-19 05:12:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JHHM-8GJ3-NDFS-9REBQ,173.71860388,1.0
11662704562865733883,78525,2015-03-19 02:36:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JHHM-8GJ3-NDFS-9REBQ,154.50791429,1.0
10961733868507905038,78475,2015-03-18 23:23:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JHHM-8GJ3-NDFS-9REBQ,44.87390177,1.0
4873285575518834717,78436,2015-03-18 20:47:27,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-JHHM-8GJ3-NDFS-9REBQ,17.5960326,1.0
2253258654570195924,78434,2015-03-18 20:37:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JHHM-8GJ3-NDFS-9REBQ,156.2193604,1.0
12869962553692699844,78401,2015-03-18 18:35:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JHHM-8GJ3-NDFS-9REBQ,155.56756687,1.0
12768013572181039978,78377,2015-03-18 17:02:33,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-JHHM-8GJ3-NDFS-9REBQ,16.32491139,1.0
13961352438403003748,78352,2015-03-18 14:56:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JHHM-8GJ3-NDFS-9REBQ,140.6983846,1.0
12710049569928319288,78296,2015-03-18 11:13:01,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-JHHM-8GJ3-NDFS-9REBQ,11.86342105,1.0
2561845720520244008,78228,2015-03-18 06:42:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JHHM-8GJ3-NDFS-9REBQ,127.69009156,1.0
12588313507331549742,78191,2015-03-18 04:29:46,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-JHHM-8GJ3-NDFS-9REBQ,8.76922198,1.0
2699136255850114641,78184,2015-03-18 03:44:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JHHM-8GJ3-NDFS-9REBQ,170.55694259,1.0
8732887078639912653,78115,2015-03-17 23:01:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JHHM-8GJ3-NDFS-9REBQ,270.85265068,1.0
6045959319195596035,78105,2015-03-17 22:29:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JHHM-8GJ3-NDFS-9REBQ,59.59505699,1.0
11095719033805257402,78093,2015-03-17 21:41:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JHHM-8GJ3-NDFS-9REBQ,297.23967061,1.0
16456909987230646884,78079,2015-03-17 20:42:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JHHM-8GJ3-NDFS-9REBQ,685.33913649,1.0
13598271768709928334,77983,2015-03-17 14:31:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JHHM-8GJ3-NDFS-9REBQ,71.01379156,1.0
5499434409447284452,77923,2015-03-17 10:24:34,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-JHHM-8GJ3-NDFS-9REBQ,13.28672232,1.0
17655575572643620602,77859,2015-03-17 05:40:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JHHM-8GJ3-NDFS-9REBQ,95.31661443,1.0
5385930764670194498,77833,2015-03-17 04:26:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JHHM-8GJ3-NDFS-9REBQ,151.10540602,1.0
1254713968624420668,77768,2015-03-16 23:43:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JHHM-8GJ3-NDFS-9REBQ,268.4444495,1.0
9842190510318817991,77755,2015-03-16 22:58:11,Ordinary Payment,S-2WSF-K3TR-LVHN-ECY7N,S-JHHM-8GJ3-NDFS-9REBQ,17.8521763,1.0
11183747629408977701,77750,2015-03-16 22:45:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JHHM-8GJ3-NDFS-9REBQ,163.18743419,1.0
251690114639022528,77736,2015-03-16 21:46:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JHHM-8GJ3-NDFS-9REBQ,132.06284947,1.0
13719363581816431739,77666,2015-03-16 17:07:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JHHM-8GJ3-NDFS-9REBQ,276.63516427,1.0
9613417443844948358,77652,2015-03-16 15:57:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JHHM-8GJ3-NDFS-9REBQ,278.75862067,1.0
