ID,Height,timestamp,Type,From,To,Amount,Fee
13831100997068744454,716828,2020-02-07 14:01:49,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-5JWT-GF8Y-R4SG-5CGU5,0.0,0.06615
10120944107410107250,711510,2020-01-23 17:09:13,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-5JWT-GF8Y-R4SG-5CGU5,0.0,0.05145
9093062951272853800,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-5JWT-GF8Y-R4SG-5CGU5,1e-08,0.8379
9375300216511457343,530808,2018-09-05 02:03:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5JWT-GF8Y-R4SG-5CGU5,25.54,1.0
352724138292116424,530447,2018-09-04 02:08:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5JWT-GF8Y-R4SG-5CGU5,35.38999999,1.0
5530017144120813989,530090,2018-09-03 02:00:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5JWT-GF8Y-R4SG-5CGU5,23.61999999,1.0
3486386364532908385,529739,2018-09-02 02:04:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5JWT-GF8Y-R4SG-5CGU5,26.24999999,1.0
7414744110192720087,529374,2018-09-01 02:00:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5JWT-GF8Y-R4SG-5CGU5,700.69,1.0
4541783248355620780,529018,2018-08-31 02:07:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5JWT-GF8Y-R4SG-5CGU5,564.54,1.0
8550962750863391142,528665,2018-08-30 02:10:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5JWT-GF8Y-R4SG-5CGU5,41.17999999,1.0
16315071092790103366,528303,2018-08-29 02:15:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5JWT-GF8Y-R4SG-5CGU5,37.9,1.0
7179285404125991252,527946,2018-08-28 02:01:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5JWT-GF8Y-R4SG-5CGU5,74.02,1.0
2576245679109261324,527589,2018-08-27 02:01:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5JWT-GF8Y-R4SG-5CGU5,593.32999999,1.0
13209240832059245069,527228,2018-08-26 02:00:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5JWT-GF8Y-R4SG-5CGU5,19.89,1.0
3612416164486226909,526871,2018-08-25 02:03:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5JWT-GF8Y-R4SG-5CGU5,21.59,1.0
13742648566206667938,526521,2018-08-24 02:04:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5JWT-GF8Y-R4SG-5CGU5,61.46,1.0
17718747336703976089,526159,2018-08-23 02:02:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5JWT-GF8Y-R4SG-5CGU5,39.1,1.0
12547909805249484798,525803,2018-08-22 02:03:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5JWT-GF8Y-R4SG-5CGU5,21.7,1.0
7343456454538877257,525441,2018-08-21 02:01:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5JWT-GF8Y-R4SG-5CGU5,43.79,1.0
7408870488918628131,525086,2018-08-20 02:03:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5JWT-GF8Y-R4SG-5CGU5,36.19,1.0
12155687806238045712,524728,2018-08-19 02:01:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5JWT-GF8Y-R4SG-5CGU5,34.47,1.0
12497579229398206289,524373,2018-08-18 02:15:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5JWT-GF8Y-R4SG-5CGU5,852.78,1.0
5347423063024371151,524018,2018-08-17 02:03:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5JWT-GF8Y-R4SG-5CGU5,136.51,1.0
9292896007526253748,523653,2018-08-16 02:01:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5JWT-GF8Y-R4SG-5CGU5,668.08,1.0
1124377122535914838,523296,2018-08-15 02:00:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5JWT-GF8Y-R4SG-5CGU5,21.83999999,1.0
7326951302969443309,522940,2018-08-14 02:11:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5JWT-GF8Y-R4SG-5CGU5,20.61999999,1.0
13209698812369945314,522585,2018-08-13 02:07:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5JWT-GF8Y-R4SG-5CGU5,19.33999999,1.0
4874585073262366659,522225,2018-08-12 02:01:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5JWT-GF8Y-R4SG-5CGU5,49.96,1.0
15177800632418508606,521871,2018-08-11 02:07:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5JWT-GF8Y-R4SG-5CGU5,46.08,1.0
18038744192951994288,521511,2018-08-10 02:03:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5JWT-GF8Y-R4SG-5CGU5,27.19,1.0
9991960943341170915,521153,2018-08-09 02:02:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5JWT-GF8Y-R4SG-5CGU5,29.38,1.0
14491216742589801460,520801,2018-08-08 02:21:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5JWT-GF8Y-R4SG-5CGU5,32.47,1.0
4690820257851480717,520438,2018-08-07 02:08:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5JWT-GF8Y-R4SG-5CGU5,35.42999999,1.0
4773516282832717150,520086,2018-08-06 02:07:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5JWT-GF8Y-R4SG-5CGU5,21.97999999,1.0
8125271088586773721,519730,2018-08-05 02:00:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5JWT-GF8Y-R4SG-5CGU5,26.75,1.0
8927898625668823456,519369,2018-08-04 02:06:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5JWT-GF8Y-R4SG-5CGU5,39.39,1.0
4245806533381938574,519005,2018-08-03 02:01:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5JWT-GF8Y-R4SG-5CGU5,545.31,1.0
7414954159083479321,518654,2018-08-02 02:00:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5JWT-GF8Y-R4SG-5CGU5,18.93,1.0
13553997681562512302,518299,2018-08-01 02:04:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5JWT-GF8Y-R4SG-5CGU5,18.36999999,1.0
16093552580463437747,517937,2018-07-31 02:04:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5JWT-GF8Y-R4SG-5CGU5,22.14,1.0
10447655845852823986,517586,2018-07-30 02:10:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5JWT-GF8Y-R4SG-5CGU5,46.92,1.0
10231421263206787645,517223,2018-07-29 02:11:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5JWT-GF8Y-R4SG-5CGU5,30.12,1.0
12185568592130415858,516867,2018-07-28 02:04:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5JWT-GF8Y-R4SG-5CGU5,69.8,1.0
13864241427389878451,516508,2018-07-27 02:01:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5JWT-GF8Y-R4SG-5CGU5,28.67,1.0
3496060830795150108,516152,2018-07-26 02:04:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5JWT-GF8Y-R4SG-5CGU5,57.41,1.0
1569811414726500207,515799,2018-07-25 02:08:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5JWT-GF8Y-R4SG-5CGU5,29.45,1.0
156941244405347084,515442,2018-07-24 02:02:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5JWT-GF8Y-R4SG-5CGU5,34.79,1.0
8867595770468922763,515077,2018-07-23 02:07:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5JWT-GF8Y-R4SG-5CGU5,58.44,1.0
15826348315594537871,514726,2018-07-22 02:06:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5JWT-GF8Y-R4SG-5CGU5,55.27,1.0
17366497468377925743,514367,2018-07-21 02:04:11,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5JWT-GF8Y-R4SG-5CGU5,23.89,1.0
4984570859760613555,514008,2018-07-20 02:01:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5JWT-GF8Y-R4SG-5CGU5,56.22999999,1.0
7548271942950787913,513646,2018-07-19 02:02:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5JWT-GF8Y-R4SG-5CGU5,21.28,1.0
12211420235260573352,513291,2018-07-18 02:05:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5JWT-GF8Y-R4SG-5CGU5,35.11999999,1.0
9239316183824956072,512934,2018-07-17 02:01:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5JWT-GF8Y-R4SG-5CGU5,41.79,1.0
17757570332932175353,512579,2018-07-16 02:00:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5JWT-GF8Y-R4SG-5CGU5,38.66,1.0
18185820728176537472,512221,2018-07-15 02:00:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5JWT-GF8Y-R4SG-5CGU5,93.42,1.0
5640856871793052386,511862,2018-07-14 02:02:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5JWT-GF8Y-R4SG-5CGU5,41.13,1.0
12471460129812128195,511503,2018-07-13 02:00:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5JWT-GF8Y-R4SG-5CGU5,56.52,1.0
15410826999847153207,511143,2018-07-12 02:03:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5JWT-GF8Y-R4SG-5CGU5,34.97999999,1.0
9082766463628004740,510795,2018-07-11 02:17:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5JWT-GF8Y-R4SG-5CGU5,45.86,1.0
9775679591594047153,510434,2018-07-10 02:05:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5JWT-GF8Y-R4SG-5CGU5,24.83999999,1.0
5162853598100739915,510076,2018-07-09 02:14:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5JWT-GF8Y-R4SG-5CGU5,78.53,1.0
2860496838737206982,509718,2018-07-08 02:02:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5JWT-GF8Y-R4SG-5CGU5,34.27,1.0
3890158097425270048,509359,2018-07-07 02:01:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5JWT-GF8Y-R4SG-5CGU5,30.44,1.0
13839782672236024749,509000,2018-07-06 02:01:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5JWT-GF8Y-R4SG-5CGU5,27.59999999,1.0
8328395404800038099,508719,2018-07-05 07:00:48,Reward Recipient Assignment,S-5JWT-GF8Y-R4SG-5CGU5,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
1425894238560625099,502022,2018-06-16 14:22:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5JWT-GF8Y-R4SG-5CGU5,24.2995221,1.0
14920966268008384571,501557,2018-06-15 05:41:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5JWT-GF8Y-R4SG-5CGU5,17.69516916,1.0
16123757041000405444,501146,2018-06-14 01:52:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5JWT-GF8Y-R4SG-5CGU5,28.03625754,1.0
14521319666043545783,500784,2018-06-13 01:04:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5JWT-GF8Y-R4SG-5CGU5,32.41289355,1.0
12648544260015111846,500424,2018-06-12 01:15:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5JWT-GF8Y-R4SG-5CGU5,18.01523251,1.0
16111552314024169717,500047,2018-06-11 00:16:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5JWT-GF8Y-R4SG-5CGU5,16.86699203,1.0
405785309844493379,499690,2018-06-09 23:57:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5JWT-GF8Y-R4SG-5CGU5,17.36962421,1.0
2827210495912780448,499331,2018-06-08 23:43:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5JWT-GF8Y-R4SG-5CGU5,19.31494484,1.0
148686628050510535,498959,2018-06-07 22:46:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5JWT-GF8Y-R4SG-5CGU5,31.53647634,1.0
1844926170927546398,498501,2018-06-06 16:16:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5JWT-GF8Y-R4SG-5CGU5,17.02212651,1.0
6420295703113842347,498108,2018-06-05 13:46:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5JWT-GF8Y-R4SG-5CGU5,9.31746796,1.0
1123847386710836992,497733,2018-06-04 12:49:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5JWT-GF8Y-R4SG-5CGU5,52.98131892,1.0
14688620224576017540,497360,2018-06-03 11:14:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5JWT-GF8Y-R4SG-5CGU5,22.72731837,1.0
1379524195863852609,496983,2018-06-02 10:12:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5JWT-GF8Y-R4SG-5CGU5,23.13299329,1.0
13467955241849110923,496617,2018-06-01 09:40:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5JWT-GF8Y-R4SG-5CGU5,12.9051289,1.0
11265348609279389312,496218,2018-05-31 06:15:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5JWT-GF8Y-R4SG-5CGU5,38.96104727,1.0
1104243148358319172,495827,2018-05-30 04:46:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5JWT-GF8Y-R4SG-5CGU5,20.54019905,1.0
16174599261781015934,495450,2018-05-29 03:03:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5JWT-GF8Y-R4SG-5CGU5,30.39146961,1.0
6040311896680118117,495035,2018-05-27 23:07:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5JWT-GF8Y-R4SG-5CGU5,13.66088136,1.0
14626636388160020074,494667,2018-05-26 22:44:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5JWT-GF8Y-R4SG-5CGU5,15.29129543,1.0
9823613860047871502,494284,2018-05-25 20:25:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5JWT-GF8Y-R4SG-5CGU5,10.26128858,1.0
16091835962814581304,493827,2018-05-24 14:48:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5JWT-GF8Y-R4SG-5CGU5,1.06999871,1.0
9381708799000979953,493825,2018-05-24 14:37:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5JWT-GF8Y-R4SG-5CGU5,34.38097568,1.0
7635953761844071353,493411,2018-05-23 10:42:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5JWT-GF8Y-R4SG-5CGU5,37.91774091,1.0
3980068571011145686,493040,2018-05-22 09:35:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5JWT-GF8Y-R4SG-5CGU5,27.71392612,1.0
6943651011005764660,492656,2018-05-21 07:27:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5JWT-GF8Y-R4SG-5CGU5,13.68514917,1.0
13815526279429479828,492284,2018-05-20 06:43:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5JWT-GF8Y-R4SG-5CGU5,24.94244813,1.0
17862149542732985018,491901,2018-05-19 05:16:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5JWT-GF8Y-R4SG-5CGU5,11.26480383,1.0
12197269393124703728,491533,2018-05-18 04:22:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5JWT-GF8Y-R4SG-5CGU5,14.76343535,1.0
15874694870871896957,491173,2018-05-17 04:02:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5JWT-GF8Y-R4SG-5CGU5,10.08583568,1.0
1094408488757459400,490807,2018-05-16 03:30:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5JWT-GF8Y-R4SG-5CGU5,17.18852917,1.0
1038368838594976315,490433,2018-05-15 02:35:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5JWT-GF8Y-R4SG-5CGU5,23.83718779,1.0
12223041708385175456,490069,2018-05-14 01:52:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5JWT-GF8Y-R4SG-5CGU5,31.41268674,1.0
3048195613681744555,489709,2018-05-13 01:54:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5JWT-GF8Y-R4SG-5CGU5,14.4490378,1.0
2512078219084099817,489311,2018-05-11 23:00:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5JWT-GF8Y-R4SG-5CGU5,20.0834105,1.0
5972671024046046369,488870,2018-05-10 17:34:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5JWT-GF8Y-R4SG-5CGU5,25.15198522,1.0
18334790411149263184,488485,2018-05-09 15:42:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5JWT-GF8Y-R4SG-5CGU5,18.04862975,1.0
8287399640398053297,488124,2018-05-08 15:18:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5JWT-GF8Y-R4SG-5CGU5,23.43142843,1.0
9703529735186974483,487732,2018-05-07 12:20:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5JWT-GF8Y-R4SG-5CGU5,29.76240177,1.0
3187125604993026245,487370,2018-05-06 12:11:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5JWT-GF8Y-R4SG-5CGU5,16.07878649,1.0
14330952421653365320,487005,2018-05-05 11:53:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5JWT-GF8Y-R4SG-5CGU5,10.10244037,1.0
524763605178523213,486644,2018-05-04 11:45:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5JWT-GF8Y-R4SG-5CGU5,19.10594062,1.0
10921994570750344986,486282,2018-05-03 11:28:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5JWT-GF8Y-R4SG-5CGU5,24.04019625,1.0
10785699233502376965,485924,2018-05-02 11:10:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5JWT-GF8Y-R4SG-5CGU5,64.9575304,1.0
8119523975497510616,485536,2018-05-01 08:58:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5JWT-GF8Y-R4SG-5CGU5,40.8671992,1.0
12339376097928055365,485153,2018-04-30 07:25:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5JWT-GF8Y-R4SG-5CGU5,10.35593468,1.0
3470310072806678631,484725,2018-04-29 02:46:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5JWT-GF8Y-R4SG-5CGU5,47.93281275,1.0
752778690981215782,484355,2018-04-28 01:48:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5JWT-GF8Y-R4SG-5CGU5,26.98385917,1.0
10116322668275531099,483988,2018-04-27 01:31:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5JWT-GF8Y-R4SG-5CGU5,19.74982554,1.0
3400358661835804426,483630,2018-04-26 01:29:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5JWT-GF8Y-R4SG-5CGU5,24.88267034,1.0
10856032577148120038,483253,2018-04-25 00:05:50,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5JWT-GF8Y-R4SG-5CGU5,404.98855482,1.0
2996646804072251922,483053,2018-04-24 10:53:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5JWT-GF8Y-R4SG-5CGU5,10.32861499,1.0
13028921255499410382,482685,2018-04-23 09:52:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5JWT-GF8Y-R4SG-5CGU5,20.07748467,1.0
13490598734607999716,482325,2018-04-22 09:44:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5JWT-GF8Y-R4SG-5CGU5,16.22301506,1.0
6619354659538436110,481239,2018-04-19 08:53:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5JWT-GF8Y-R4SG-5CGU5,23.46780284,1.0
16918281404283380843,480865,2018-04-18 07:25:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5JWT-GF8Y-R4SG-5CGU5,22.19871752,1.0
3309652281408759184,480408,2018-04-17 00:36:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5JWT-GF8Y-R4SG-5CGU5,548.14434513,1.0
15434639183295838553,480230,2018-04-16 13:03:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5JWT-GF8Y-R4SG-5CGU5,15.35493627,1.0
15073766741946198233,479856,2018-04-15 12:05:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5JWT-GF8Y-R4SG-5CGU5,29.81794248,1.0
13140869924732432536,479463,2018-04-14 09:26:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5JWT-GF8Y-R4SG-5CGU5,20.34213063,1.0
14130846394137175293,479081,2018-04-13 07:39:50,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5JWT-GF8Y-R4SG-5CGU5,11.5246829,1.0
10795169105800998775,476235,2018-04-05 08:28:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5JWT-GF8Y-R4SG-5CGU5,6.22909526,1.0
11598222981674961621,471662,2018-03-23 13:14:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5JWT-GF8Y-R4SG-5CGU5,0.51972007,1.0
18388144945560907774,471288,2018-03-22 12:12:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5JWT-GF8Y-R4SG-5CGU5,14.36521709,1.0
17508072779071229123,470923,2018-03-21 11:39:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5JWT-GF8Y-R4SG-5CGU5,14.21547343,1.0
1003107989116719310,470561,2018-03-20 11:15:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5JWT-GF8Y-R4SG-5CGU5,11.01024999,1.0
1979403923143523955,470196,2018-03-19 10:50:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5JWT-GF8Y-R4SG-5CGU5,13.92649218,1.0
159322070113763243,469837,2018-03-18 10:35:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5JWT-GF8Y-R4SG-5CGU5,38.99448599,1.0
17863206806796705347,469454,2018-03-17 09:28:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5JWT-GF8Y-R4SG-5CGU5,36.77170631,1.0
195002008704366119,468736,2018-03-15 08:47:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5JWT-GF8Y-R4SG-5CGU5,14.03768723,1.0
10328225893599634422,468376,2018-03-14 08:31:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5JWT-GF8Y-R4SG-5CGU5,54.7408675,1.0
1491929521645027113,464812,2018-03-04 09:10:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5JWT-GF8Y-R4SG-5CGU5,0.02967727,1.0
10817482200487831890,463704,2018-03-01 06:35:26,Reward Recipient Assignment,S-5JWT-GF8Y-R4SG-5CGU5,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
1191410826299020577,452228,2018-01-28 04:47:40,Account Update,S-5JWT-GF8Y-R4SG-5CGU5,,0.0,1.0
16724917060000285201,449749,2018-01-21 06:32:13,Ordinary Payment,S-JTMJ-FLHZ-9EFF-D2YMA,S-5JWT-GF8Y-R4SG-5CGU5,5.0,1.0
