ID,Height,timestamp,Type,From,To,Amount,Fee
7891017825469250609,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-E4C4-SLPU-2JVC-EKAFN,1.539e-05,0.0735
8339763952561972617,564970,2018-12-09 17:34:15,Escrow Result,S-2222-2222-2222-22222,S-E4C4-SLPU-2JVC-EKAFN,49.0,0.0
582044457320102170,564952,2018-12-09 16:32:39,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-E4C4-SLPU-2JVC-EKAFN,0.0,0.09555
7588459231106166503,564951,2018-12-09 16:30:20,Escrow Creation,S-E4C4-SLPU-2JVC-EKAFN,S-7JYR-AZB5-2DBH-AAX4Q,0.0,1.0
15822523484410561791,563942,2018-12-06 20:06:28,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-E4C4-SLPU-2JVC-EKAFN,0.0,0.06615
13182917962143603843,563941,2018-12-06 20:06:11,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-E4C4-SLPU-2JVC-EKAFN,0.0,0.06615
7549516219496177732,563941,2018-12-06 20:06:11,Ordinary Payment,S-E4C4-SLPU-2JVC-EKAFN,S-ZYGT-HCNL-PU3A-98NM7,58999.0,1.0
13110293052150765234,563940,2018-12-06 20:00:39,Ordinary Payment,S-E4C4-SLPU-2JVC-EKAFN,S-JCWP-R58Y-YGF9-D676E,7399.0,0.88864742
8713108848033240475,562162,2018-12-01 21:01:25,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-E4C4-SLPU-2JVC-EKAFN,0.0,0.06615
6821428764790876756,562161,2018-12-01 20:56:25,MultiOut Payment,S-E4C4-SLPU-2JVC-EKAFN,,0.00110258,0.11025
8140423712656765853,562073,2018-12-01 14:48:14,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-E4C4-SLPU-2JVC-EKAFN,0.0,0.1029
2928846206618007038,562072,2018-12-01 14:30:38,Ordinary Payment,S-E4C4-SLPU-2JVC-EKAFN,S-K389-QBXV-3H5J-CMNP4,10000.0,2.0
15344913118695237262,561981,2018-12-01 08:27:32,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-E4C4-SLPU-2JVC-EKAFN,0.0,0.0588
1288020664915671093,561980,2018-12-01 08:23:49,Ordinary Payment,S-E4C4-SLPU-2JVC-EKAFN,S-HK9D-P74Q-XDEJ-D6PGM,8500.0,0.92
5534421964399133498,561839,2018-11-30 22:27:53,Ordinary Payment,S-GY5L-39YP-F3QK-E5YWY,S-E4C4-SLPU-2JVC-EKAFN,999.0,0.9
7871076844712724050,561839,2018-11-30 22:27:53,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-E4C4-SLPU-2JVC-EKAFN,0.0,0.06615
13889612462872348164,561838,2018-11-30 22:19:12,Token Transfer,S-E4C4-SLPU-2JVC-EKAFN,S-GBFG-HVQ4-8AMM-GPCWR,0.0,0.08
11267789936309887609,561528,2018-11-30 01:29:25,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-E4C4-SLPU-2JVC-EKAFN,0.0,0.19845
12801268915045573749,561527,2018-11-30 01:25:51,Ordinary Payment,S-E4C4-SLPU-2JVC-EKAFN,S-98G8-DZAN-8HQ8-HXL79,1000.0,0.5
4285148738633880765,561395,2018-11-29 17:14:09,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-E4C4-SLPU-2JVC-EKAFN,0.0,0.0882
3792416647191087299,561394,2018-11-29 17:11:44,Ordinary Payment,S-E4C4-SLPU-2JVC-EKAFN,S-GY5L-39YP-F3QK-E5YWY,1000.0,0.5
13893242765450493245,561391,2018-11-29 17:00:37,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-E4C4-SLPU-2JVC-EKAFN,0.0,0.03675
18209840678282936836,561390,2018-11-29 16:55:52,Ordinary Payment,S-E4C4-SLPU-2JVC-EKAFN,S-RRLA-B3Y7-L4EU-E8PRZ,1000.0,0.9
5620583913971655250,561091,2018-11-28 20:45:20,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-E4C4-SLPU-2JVC-EKAFN,0.0,0.0735
16142746275969482837,561090,2018-11-28 20:44:08,Token Transfer,S-E4C4-SLPU-2JVC-EKAFN,S-GBFG-HVQ4-8AMM-GPCWR,0.0,0.1
6648532188226913690,561088,2018-11-28 20:36:52,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-E4C4-SLPU-2JVC-EKAFN,0.0,0.0735
943620754136107308,561087,2018-11-28 20:33:22,Ordinary Payment,S-E4C4-SLPU-2JVC-EKAFN,S-HT4V-8H5E-ESS5-223SB,1000.0,0.9598422
8879120561131194618,559905,2018-11-25 12:59:42,Ordinary Payment,S-E4C4-SLPU-2JVC-EKAFN,S-KMTK-JEQ8-JS8Q-49H9A,1001.0,0.05
12519907664088134242,559842,2018-11-25 08:50:20,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-E4C4-SLPU-2JVC-EKAFN,89897.0598422,2.0
874042811041786538,559841,2018-11-25 08:45:16,Account Update,S-E4C4-SLPU-2JVC-EKAFN,,0.0,0.05
7981132993300711496,559841,2018-11-25 08:45:16,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-E4C4-SLPU-2JVC-EKAFN,10.0,2.0
2777945278464472900,559838,2018-11-25 08:34:55,Ordinary Payment,S-GBFG-HVQ4-8AMM-GPCWR,S-E4C4-SLPU-2JVC-EKAFN,1.0,0.1
