ID,Height,timestamp,Type,From,To,Amount,Fee
9262839909116526186,447413,2018-01-14 18:16:43,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-M9DA-TWR5-RAQR-E239P,1e-07,1.0
13882010964461785813,441677,2017-12-29 16:26:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-M9DA-TWR5-RAQR-E239P,1e-07,1.0
10201952293223534877,441644,2017-12-29 14:37:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-M9DA-TWR5-RAQR-E239P,1e-07,1.0
1060437344708965817,345398,2017-04-04 00:41:30,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-M9DA-TWR5-RAQR-E239P,4.12253204,1.0
8026055278674476566,345094,2017-04-03 04:50:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M9DA-TWR5-RAQR-E239P,2.0,1.0001
10316642892959269203,335043,2017-03-06 02:12:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M9DA-TWR5-RAQR-E239P,1.0,1.0
9216703907294195087,334994,2017-03-05 22:55:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M9DA-TWR5-RAQR-E239P,1.0,3.0
16390579857545884400,334859,2017-03-05 12:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M9DA-TWR5-RAQR-E239P,2.0,2.0
833517799927386588,334679,2017-03-05 01:22:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M9DA-TWR5-RAQR-E239P,3.0,3.0
12611940258342417446,334591,2017-03-04 19:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M9DA-TWR5-RAQR-E239P,2.0,2.0
14804423660647564469,334544,2017-03-04 16:09:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M9DA-TWR5-RAQR-E239P,3.0,1.0
14668459031925494143,334359,2017-03-04 03:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M9DA-TWR5-RAQR-E239P,3.0,3.0
17637262726177821270,334292,2017-03-03 23:35:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M9DA-TWR5-RAQR-E239P,20.0,1.0
277733849340503948,333815,2017-03-02 15:16:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M9DA-TWR5-RAQR-E239P,2.0,1.0
9705337844502601883,333562,2017-03-01 22:24:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M9DA-TWR5-RAQR-E239P,5.0,2.0
17098985329230503976,332860,2017-02-27 23:13:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M9DA-TWR5-RAQR-E239P,6.0,5.0
1465043899295500826,332506,2017-02-26 23:32:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M9DA-TWR5-RAQR-E239P,5.0,5.0
18328660572108666639,332196,2017-02-26 02:26:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M9DA-TWR5-RAQR-E239P,12.0,2.0
11804588718907419625,332113,2017-02-25 20:53:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M9DA-TWR5-RAQR-E239P,2.0,2.0
12434869307417178487,331882,2017-02-25 05:40:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M9DA-TWR5-RAQR-E239P,2.0,2.0
1152600971351389914,331818,2017-02-25 01:34:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M9DA-TWR5-RAQR-E239P,4.0,4.0
14781448554145675878,331768,2017-02-24 22:01:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M9DA-TWR5-RAQR-E239P,2.0,1.0
14272819475837787550,331696,2017-02-24 16:47:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M9DA-TWR5-RAQR-E239P,2.0,1.0
14177760414918224717,331589,2017-02-24 10:00:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M9DA-TWR5-RAQR-E239P,2.0,1.0
8601816263676237206,331451,2017-02-24 00:35:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M9DA-TWR5-RAQR-E239P,2.0,1.0
675855498039466527,331193,2017-02-23 07:36:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M9DA-TWR5-RAQR-E239P,5.0,2.0
5277869304250784204,331160,2017-02-23 05:27:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M9DA-TWR5-RAQR-E239P,5.0,2.0
1347947495843887452,331098,2017-02-23 01:06:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M9DA-TWR5-RAQR-E239P,11.0,2.0
10312286714110070365,331070,2017-02-22 22:56:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M9DA-TWR5-RAQR-E239P,14.0,2.0
17577851385299372610,331036,2017-02-22 21:02:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M9DA-TWR5-RAQR-E239P,8.0,2.0
12218306999710292412,330265,2017-02-20 16:57:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M9DA-TWR5-RAQR-E239P,10.0,2.0
12198887799085252700,329465,2017-02-18 12:17:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M9DA-TWR5-RAQR-E239P,2.0,2.0
1611653204489164283,329339,2017-02-18 02:37:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M9DA-TWR5-RAQR-E239P,3.0,2.0
18322853557748362057,329266,2017-02-17 22:15:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M9DA-TWR5-RAQR-E239P,10.0,6.0
18397662399633299011,329188,2017-02-17 16:50:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M9DA-TWR5-RAQR-E239P,6.0,6.0
5461787465042709257,328967,2017-02-17 02:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M9DA-TWR5-RAQR-E239P,5.0,1.0
7180351916922913338,328614,2017-02-16 01:57:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M9DA-TWR5-RAQR-E239P,5.0,1.0
8554518233754941472,328568,2017-02-15 22:59:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M9DA-TWR5-RAQR-E239P,12.0,1.0
4319200568910412725,328522,2017-02-15 20:02:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M9DA-TWR5-RAQR-E239P,7.0,3.0
8562905921556413107,328443,2017-02-15 14:43:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M9DA-TWR5-RAQR-E239P,10.0,3.0
4790558240447593425,328219,2017-02-14 23:49:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M9DA-TWR5-RAQR-E239P,10.0,3.0
9679939694553375052,328162,2017-02-14 19:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M9DA-TWR5-RAQR-E239P,20.0,1.0
17352055532170564607,327850,2017-02-13 22:56:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M9DA-TWR5-RAQR-E239P,10.0,1.0
11602805412392039841,325334,2017-02-06 22:09:53,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-M9DA-TWR5-RAQR-E239P,0.0,1.0
3249485029534147406,324900,2017-02-05 17:16:47,Token Transfer,S-EFPL-6MYS-SY2V-2ATZP,S-M9DA-TWR5-RAQR-E239P,0.0,1.0
7501448693962134932,324661,2017-02-05 01:02:32,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-M9DA-TWR5-RAQR-E239P,15.64556545,1.0
1420141701108017125,323931,2017-02-03 00:14:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-M9DA-TWR5-RAQR-E239P,5.88847715,1.0
13797342943722598732,323912,2017-02-02 23:00:48,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-M9DA-TWR5-RAQR-E239P,0.0,1.0
15420406978884086056,323873,2017-02-02 20:17:33,Ordinary Payment,S-ANAV-QMNH-ZWQE-FXEEP,S-M9DA-TWR5-RAQR-E239P,6.086091,1.0
14019593880181287141,252125,2016-07-16 18:21:17,Ordinary Payment,S-LFBJ-ZN3K-8ZNC-86HBH,S-M9DA-TWR5-RAQR-E239P,97.0,1.0
13831725937100346832,234872,2016-05-29 09:52:58,Ordinary Payment,S-RARX-RD3L-SHVY-6J5EY,S-M9DA-TWR5-RAQR-E239P,1.0,1.0
16631824383596343470,229777,2016-05-15 03:33:16,Ordinary Payment,S-Q8GM-K8VX-S2KG-A5C3K,S-M9DA-TWR5-RAQR-E239P,1.0,1.0
6795610120642679382,220275,2016-04-18 13:29:31,Ordinary Payment,S-YZJ6-LYBY-WAC6-BQYGC,S-M9DA-TWR5-RAQR-E239P,1.0,1.0
5673757173614296795,182811,2016-01-04 18:53:03,Ordinary Payment,S-M9DA-TWR5-RAQR-E239P,S-RF52-NFRS-KG7T-H75DQ,80005.0,80.0
4719343513143382637,182808,2016-01-04 18:36:57,Ask Order Placement,S-M9DA-TWR5-RAQR-E239P,,0.0,1.0
5968032894537053973,182601,2016-01-04 04:48:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M9DA-TWR5-RAQR-E239P,54.07546078,1.0
2490463782183893200,182502,2016-01-03 22:39:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M9DA-TWR5-RAQR-E239P,59.9073935,1.0
14810641395377975467,182401,2016-01-03 15:50:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M9DA-TWR5-RAQR-E239P,51.38082913,1.0
3703561665246459665,182302,2016-01-03 09:10:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M9DA-TWR5-RAQR-E239P,57.756043,1.0
14542684564299285010,182202,2016-01-03 02:30:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M9DA-TWR5-RAQR-E239P,75.25428063,1.0
7838073365224116424,182167,2016-01-03 00:10:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M9DA-TWR5-RAQR-E239P,107.2611537,1.0
6596157426480626153,182105,2016-01-02 19:48:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M9DA-TWR5-RAQR-E239P,58.34445731,1.0
10802112073203141903,182001,2016-01-02 12:57:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M9DA-TWR5-RAQR-E239P,9.93526156,1.0
1255489962254963805,181903,2016-01-02 06:11:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M9DA-TWR5-RAQR-E239P,63.53789539,1.0
8036869085729654838,181802,2016-01-01 23:48:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M9DA-TWR5-RAQR-E239P,84.65710277,1.0
8513538070557921770,181705,2016-01-01 17:04:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M9DA-TWR5-RAQR-E239P,7.31528304,1.0
10481439783526980586,181692,2016-01-01 16:07:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M9DA-TWR5-RAQR-E239P,101.84616153,1.0
3851272758910203781,181685,2016-01-01 15:47:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M9DA-TWR5-RAQR-E239P,103.74398138,1.0
7382487642510894097,181604,2016-01-01 10:16:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M9DA-TWR5-RAQR-E239P,78.65030025,1.0
618402287277891356,181502,2016-01-01 03:23:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M9DA-TWR5-RAQR-E239P,21.25131321,1.0
15146024435113496499,181497,2016-01-01 02:49:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M9DA-TWR5-RAQR-E239P,104.92010558,1.0
11432084500032763929,181403,2015-12-31 20:31:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M9DA-TWR5-RAQR-E239P,69.66882581,1.0
14056672952156065876,181302,2015-12-31 14:09:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M9DA-TWR5-RAQR-E239P,45.04949235,1.0
642359458565406994,181271,2015-12-31 12:05:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M9DA-TWR5-RAQR-E239P,107.30395333,1.0
16713100299518357832,181201,2015-12-31 07:25:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M9DA-TWR5-RAQR-E239P,67.68500804,1.0
7625904793744843801,181103,2015-12-31 00:19:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M9DA-TWR5-RAQR-E239P,10.81120583,1.0
6680670146956193104,181065,2015-12-30 22:15:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M9DA-TWR5-RAQR-E239P,111.95298198,1.0
16563892140254804469,181000,2015-12-30 18:09:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M9DA-TWR5-RAQR-E239P,3.53550441,1.0
6312370874758293191,180901,2015-12-30 10:53:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M9DA-TWR5-RAQR-E239P,19.12420482,1.0
11606121557206301183,180804,2015-12-30 04:31:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M9DA-TWR5-RAQR-E239P,76.46294422,1.0
3268597499927273399,180738,2015-12-30 00:16:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M9DA-TWR5-RAQR-E239P,100.91013053,1.0
5007240199602114125,180703,2015-12-29 21:45:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M9DA-TWR5-RAQR-E239P,17.45515696,1.0
2037791751728490256,180675,2015-12-29 20:00:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M9DA-TWR5-RAQR-E239P,138.0370332,1.0
11699151026426464817,180603,2015-12-29 15:10:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M9DA-TWR5-RAQR-E239P,34.85600855,1.0
7531386344955524449,180563,2015-12-29 12:07:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M9DA-TWR5-RAQR-E239P,130.41908269,1.0
12429389570034983852,180494,2015-12-29 07:40:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M9DA-TWR5-RAQR-E239P,106.30448303,1.0
13212026080085205721,180484,2015-12-29 07:13:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M9DA-TWR5-RAQR-E239P,133.55921107,1.0
6208598605687364588,180402,2015-12-29 01:55:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M9DA-TWR5-RAQR-E239P,61.07862725,1.0
1351578175022130996,180202,2015-12-28 12:15:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M9DA-TWR5-RAQR-E239P,90.40351551,1.0
4618778051844651772,180102,2015-12-28 05:48:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M9DA-TWR5-RAQR-E239P,75.77421439,1.0
16695735474240855716,180002,2015-12-27 22:52:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M9DA-TWR5-RAQR-E239P,399.66172173,1.0
17588522745478879866,180001,2015-12-27 22:51:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M9DA-TWR5-RAQR-E239P,39.19047539,1.0
12744844317224932013,179803,2015-12-27 09:31:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M9DA-TWR5-RAQR-E239P,168.6419869,1.0
15966407737452113493,179802,2015-12-27 09:27:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M9DA-TWR5-RAQR-E239P,57.76421969,1.0
12942228832173179350,179751,2015-12-27 06:23:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M9DA-TWR5-RAQR-E239P,269.80405915,1.0
8887048014034638180,179735,2015-12-27 04:55:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M9DA-TWR5-RAQR-E239P,210.02024459,1.0
4381223521210667942,179701,2015-12-27 02:51:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M9DA-TWR5-RAQR-E239P,77.46339719,1.0
10185208992524147768,179602,2015-12-26 20:08:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M9DA-TWR5-RAQR-E239P,35.91891896,1.0
18154606236427471062,179501,2015-12-26 13:27:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M9DA-TWR5-RAQR-E239P,23.60215176,1.0
1815755687642806633,179401,2015-12-26 06:49:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M9DA-TWR5-RAQR-E239P,16.77641874,1.0
12843876531608413042,179300,2015-12-26 00:02:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M9DA-TWR5-RAQR-E239P,48.83544913,1.0
15570567336514256327,179204,2015-12-25 17:20:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M9DA-TWR5-RAQR-E239P,15.89786142,1.0
4640175274070898861,179149,2015-12-25 13:45:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M9DA-TWR5-RAQR-E239P,216.05172597,1.0
3814333666729144713,179103,2015-12-25 10:37:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M9DA-TWR5-RAQR-E239P,65.19412841,1.0
4294937670329998127,179002,2015-12-25 04:15:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M9DA-TWR5-RAQR-E239P,83.05510804,1.0
3845930679385000305,178904,2015-12-24 21:01:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M9DA-TWR5-RAQR-E239P,9.2385857,1.0
12189211639888131570,178854,2015-12-24 18:07:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M9DA-TWR5-RAQR-E239P,102.07890746,1.0
10349688667848057415,178802,2015-12-24 14:24:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M9DA-TWR5-RAQR-E239P,44.95130131,1.0
7672275281098609303,178763,2015-12-24 11:46:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M9DA-TWR5-RAQR-E239P,103.73053657,1.0
11251939394484357379,178702,2015-12-24 07:26:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M9DA-TWR5-RAQR-E239P,44.51217426,1.0
12420268616426574464,178654,2015-12-24 04:38:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M9DA-TWR5-RAQR-E239P,107.60988502,1.0
3966391272011334937,178603,2015-12-24 00:53:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M9DA-TWR5-RAQR-E239P,33.83574099,1.0
318294257779212674,178404,2015-12-23 11:03:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M9DA-TWR5-RAQR-E239P,33.9948131,1.0
18153585056502549212,178302,2015-12-23 04:32:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M9DA-TWR5-RAQR-E239P,81.49244535,1.0
3371726018533553026,178206,2015-12-22 22:13:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M9DA-TWR5-RAQR-E239P,107.65107582,1.0
16183129340088038441,178201,2015-12-22 21:37:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M9DA-TWR5-RAQR-E239P,35.00086051,1.0
14535792062269468643,178189,2015-12-22 20:55:09,Ask Order Placement,S-M9DA-TWR5-RAQR-E239P,,0.0,1.0
3784924409345760440,178105,2015-12-22 15:29:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M9DA-TWR5-RAQR-E239P,2.47057414,1.0
12732457276779495094,178082,2015-12-22 13:58:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M9DA-TWR5-RAQR-E239P,104.49307319,1.0
6241648586559171367,178002,2015-12-22 08:07:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M9DA-TWR5-RAQR-E239P,38.07048024,1.0
802746999307152278,177902,2015-12-22 02:09:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M9DA-TWR5-RAQR-E239P,90.48423158,1.0
8813259327888854465,177843,2015-12-21 21:44:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M9DA-TWR5-RAQR-E239P,101.88861219,1.0
8712198519936369973,177801,2015-12-21 19:12:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M9DA-TWR5-RAQR-E239P,80.5185253,1.0
5672759565959215683,177703,2015-12-21 12:28:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M9DA-TWR5-RAQR-E239P,52.13497321,1.0
8702053408685556395,177602,2015-12-21 05:43:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M9DA-TWR5-RAQR-E239P,27.04120153,1.0
12371242002659454945,177503,2015-12-20 23:07:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M9DA-TWR5-RAQR-E239P,41.47519918,1.0
1088242441036994047,177401,2015-12-20 16:27:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M9DA-TWR5-RAQR-E239P,8.11643373,1.0
15830851042389241060,177372,2015-12-20 14:08:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M9DA-TWR5-RAQR-E239P,100.12144103,1.0
1820592991341365083,177307,2015-12-20 09:22:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M9DA-TWR5-RAQR-E239P,62.63448358,1.0
92767574669884850,177203,2015-12-20 03:03:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M9DA-TWR5-RAQR-E239P,40.98559864,1.0
10855034092675551320,177100,2015-12-19 19:51:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M9DA-TWR5-RAQR-E239P,25.52973098,1.0
8945523546884423491,177001,2015-12-19 13:19:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M9DA-TWR5-RAQR-E239P,48.75881957,1.0
10137022553630753097,176800,2015-12-19 00:08:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M9DA-TWR5-RAQR-E239P,12.61379447,1.0
12455597568006071329,176703,2015-12-18 17:35:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M9DA-TWR5-RAQR-E239P,68.93025674,1.0
16888094566514099327,176603,2015-12-18 10:41:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M9DA-TWR5-RAQR-E239P,81.46135886,1.0
2354348159134206061,176501,2015-12-18 03:44:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M9DA-TWR5-RAQR-E239P,49.90288476,1.0
17496401074960890295,176405,2015-12-17 21:18:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M9DA-TWR5-RAQR-E239P,55.53470262,1.0
5431514004619130438,176304,2015-12-17 14:37:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M9DA-TWR5-RAQR-E239P,21.00807773,1.0
13391771701013893011,176202,2015-12-17 07:48:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M9DA-TWR5-RAQR-E239P,35.73128053,1.0
5304300445887745661,176102,2015-12-17 01:03:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M9DA-TWR5-RAQR-E239P,3.06229985,1.0
7595217283837498369,176093,2015-12-17 00:24:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M9DA-TWR5-RAQR-E239P,121.12599251,1.0
5837221248612036129,176002,2015-12-16 18:37:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M9DA-TWR5-RAQR-E239P,91.76846509,1.0
12998603976021015008,175902,2015-12-16 11:44:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M9DA-TWR5-RAQR-E239P,46.40984655,1.0
3502224514733163701,175804,2015-12-16 04:54:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M9DA-TWR5-RAQR-E239P,18.99005016,1.0
10515443688372817646,175701,2015-12-15 22:11:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M9DA-TWR5-RAQR-E239P,75.6869312,1.0
3009218197440819771,175602,2015-12-15 15:26:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M9DA-TWR5-RAQR-E239P,27.97400377,1.0
11639564523594335947,175515,2015-12-15 09:34:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M9DA-TWR5-RAQR-E239P,227.09789958,1.0
6055234616116254484,175502,2015-12-15 08:22:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M9DA-TWR5-RAQR-E239P,38.7131891,1.0
16418763425260079935,175433,2015-12-15 04:23:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M9DA-TWR5-RAQR-E239P,282.91324199,1.0
14390638452481202547,175402,2015-12-15 02:23:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M9DA-TWR5-RAQR-E239P,35.55480606,1.0
8668304712770572834,175310,2015-12-14 19:36:56,Reward Recipient Assignment,S-M9DA-TWR5-RAQR-E239P,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
12813235593811152251,174932,2015-12-13 18:56:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M9DA-TWR5-RAQR-E239P,87.34091245,1.0
258878732483232,174431,2015-12-12 08:49:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M9DA-TWR5-RAQR-E239P,225.95650155,1.0
1184427578750774266,173923,2015-12-10 22:15:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M9DA-TWR5-RAQR-E239P,314.77991554,1.0
12919134279500563681,173877,2015-12-10 19:25:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M9DA-TWR5-RAQR-E239P,1902.88045618,1.0
6051470643669678755,173824,2015-12-10 15:57:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M9DA-TWR5-RAQR-E239P,291.59117977,1.0
18282125654957847310,173317,2015-12-09 06:11:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M9DA-TWR5-RAQR-E239P,70.80820219,1.0
9790268064914708293,172818,2015-12-07 20:20:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M9DA-TWR5-RAQR-E239P,54.69735217,1.0
11685554989535355462,172313,2015-12-06 10:20:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M9DA-TWR5-RAQR-E239P,307.0808539,1.0
18281465708829950737,172296,2015-12-06 09:18:20,Bid Order Placement,S-M9DA-TWR5-RAQR-E239P,,0.0,1.0
5356575449681746138,172265,2015-12-06 07:21:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M9DA-TWR5-RAQR-E239P,2099.84032107,1.0
820320511009188931,171920,2015-12-05 08:12:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M9DA-TWR5-RAQR-E239P,102.15214587,1.0
