ID,Height,timestamp,Type,From,To,Amount,Fee
9962785331904843582,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-HBNK-KFAZ-2EC8-55QNC,2.19e-06,0.0735
18056188955051323839,570970,2018-12-26 11:49:35,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-HBNK-KFAZ-2EC8-55QNC,0.0,0.06
10025597195603219015,570969,2018-12-26 11:44:29,Ordinary Payment,S-HBNK-KFAZ-2EC8-55QNC,S-5RS2-Q2EZ-7CZU-53K6K,690.88506451,0.1
8431234463612160110,570927,2018-12-26 09:16:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HBNK-KFAZ-2EC8-55QNC,690.08506451,1.0
15272708529279994081,542681,2018-10-08 08:20:05,Ordinary Payment,S-HBNK-KFAZ-2EC8-55QNC,S-XPRC-SCS8-4G8X-6FLNZ,530.02078249,0.1
11695117431194895288,540929,2018-10-03 10:26:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HBNK-KFAZ-2EC8-55QNC,531.02078249,0.01
4263536624271204597,540076,2018-10-01 00:19:02,Ordinary Payment,S-HBNK-KFAZ-2EC8-55QNC,S-XPRC-SCS8-4G8X-6FLNZ,163.06428202,0.1
7115011197833974486,529023,2018-08-31 02:40:53,Ordinary Payment,S-HBNK-KFAZ-2EC8-55QNC,S-XPRC-SCS8-4G8X-6FLNZ,75.38695631,0.1
4076354917202335063,502980,2018-06-19 05:56:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HBNK-KFAZ-2EC8-55QNC,5.71023201,0.00735
865205844339993512,501684,2018-06-15 14:06:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HBNK-KFAZ-2EC8-55QNC,3.42150668,1.0
12644879598228403065,501321,2018-06-14 13:47:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HBNK-KFAZ-2EC8-55QNC,6.37938449,1.0
13133646343485225805,500961,2018-06-13 13:17:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HBNK-KFAZ-2EC8-55QNC,8.91325017,1.0
10469449788563969272,500522,2018-06-12 08:02:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HBNK-KFAZ-2EC8-55QNC,0.78783203,1.0
5407769857882803761,500163,2018-06-11 08:02:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HBNK-KFAZ-2EC8-55QNC,7.46428575,1.0
1611867264425537246,499776,2018-06-10 05:55:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HBNK-KFAZ-2EC8-55QNC,1.47508042,1.0
14935614617700863788,499402,2018-06-09 04:12:50,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HBNK-KFAZ-2EC8-55QNC,1.74329315,1.0
6668178271657969211,499032,2018-06-08 03:40:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HBNK-KFAZ-2EC8-55QNC,3.55988865,1.0
7922375232372640010,498667,2018-06-07 03:04:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HBNK-KFAZ-2EC8-55QNC,0.60278293,1.0
210431100640768699,497733,2018-06-04 12:49:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HBNK-KFAZ-2EC8-55QNC,17.13093087,1.0
8473836664655860883,497360,2018-06-03 11:14:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HBNK-KFAZ-2EC8-55QNC,2.02326112,1.0
8004899996743311223,496983,2018-06-02 10:12:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HBNK-KFAZ-2EC8-55QNC,7.118136,1.0
11355023396155858763,496617,2018-06-01 09:40:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HBNK-KFAZ-2EC8-55QNC,9.15709204,1.0
7421224125508137332,496218,2018-05-31 06:15:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HBNK-KFAZ-2EC8-55QNC,12.63915438,1.0
15260299226792608818,495827,2018-05-30 04:46:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HBNK-KFAZ-2EC8-55QNC,1.52530111,1.0
12159985585172505586,495450,2018-05-29 03:03:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HBNK-KFAZ-2EC8-55QNC,4.57726808,1.0
11925247380975670946,495035,2018-05-27 23:07:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HBNK-KFAZ-2EC8-55QNC,2.59048928,1.0
15991245032950635572,494667,2018-05-26 22:44:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HBNK-KFAZ-2EC8-55QNC,2.89344502,1.0
3959225516423268555,494284,2018-05-25 20:25:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HBNK-KFAZ-2EC8-55QNC,0.78639662,1.0
2723420589540707708,493825,2018-05-24 14:37:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HBNK-KFAZ-2EC8-55QNC,9.70837402,1.0
17974046028180482055,492656,2018-05-21 07:27:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HBNK-KFAZ-2EC8-55QNC,0.79486514,1.0
4151562432036081738,492284,2018-05-20 06:43:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HBNK-KFAZ-2EC8-55QNC,8.14610597,1.0
15727054413434738320,491873,2018-05-19 03:18:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HBNK-KFAZ-2EC8-55QNC,3.70553302,1.0
16870148213828911853,491511,2018-05-18 02:29:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HBNK-KFAZ-2EC8-55QNC,2.93481163,1.0
5108270897436351513,491111,2018-05-16 23:53:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HBNK-KFAZ-2EC8-55QNC,5.68945708,1.0
4466722056909201219,490673,2018-05-15 18:39:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HBNK-KFAZ-2EC8-55QNC,1.29539387,1.0
1939803712651797538,490281,2018-05-14 16:02:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HBNK-KFAZ-2EC8-55QNC,2.10060336,1.0
7807711049235827368,489869,2018-05-13 12:28:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HBNK-KFAZ-2EC8-55QNC,1.70565603,1.0
5070602545997704006,489510,2018-05-12 12:16:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HBNK-KFAZ-2EC8-55QNC,1.12647007,1.0
2260754004082121768,489138,2018-05-11 11:42:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HBNK-KFAZ-2EC8-55QNC,1.51578551,1.0
13043992165708680279,488778,2018-05-10 11:04:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HBNK-KFAZ-2EC8-55QNC,13.43475876,1.0
8638227858637253595,488384,2018-05-09 08:40:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HBNK-KFAZ-2EC8-55QNC,0.86964176,1.0
237468038354891507,488004,2018-05-08 07:22:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HBNK-KFAZ-2EC8-55QNC,4.48745543,1.0
14848499126593351073,487632,2018-05-07 05:42:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HBNK-KFAZ-2EC8-55QNC,2.57233116,1.0
4201291210362388518,487202,2018-05-06 00:54:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HBNK-KFAZ-2EC8-55QNC,5.17408043,1.0
14833872407987747875,486763,2018-05-04 19:46:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HBNK-KFAZ-2EC8-55QNC,1.95023793,1.0
15544287525976087172,486375,2018-05-03 17:39:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HBNK-KFAZ-2EC8-55QNC,3.89933246,1.0
12280998178124027001,486016,2018-05-02 17:26:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HBNK-KFAZ-2EC8-55QNC,3.30433105,1.0
1780026059487822863,485656,2018-05-01 17:18:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HBNK-KFAZ-2EC8-55QNC,0.92233827,1.0
8178206549630197836,485287,2018-04-30 16:22:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HBNK-KFAZ-2EC8-55QNC,2.64529098,1.0
4167816525639904135,484877,2018-04-29 12:51:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HBNK-KFAZ-2EC8-55QNC,14.31411447,1.0
11122530251204640633,484488,2018-04-28 10:45:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HBNK-KFAZ-2EC8-55QNC,13.72507307,1.0
2551728609906863251,484123,2018-04-27 10:24:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HBNK-KFAZ-2EC8-55QNC,1.5641577,1.0
4583377272717572391,483706,2018-04-26 06:14:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HBNK-KFAZ-2EC8-55QNC,0.93307056,1.0
13004781861380663165,483329,2018-04-25 04:58:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HBNK-KFAZ-2EC8-55QNC,2.51915633,1.0
13147615982509624471,482965,2018-04-24 04:36:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HBNK-KFAZ-2EC8-55QNC,7.69115002,1.0
1713920127477334592,482550,2018-04-23 00:52:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HBNK-KFAZ-2EC8-55QNC,8.01609067,1.0
1058317936098612626,482128,2018-04-21 20:23:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HBNK-KFAZ-2EC8-55QNC,2.04158066,1.0
2266181144135354044,481757,2018-04-20 19:24:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HBNK-KFAZ-2EC8-55QNC,4.9296722,1.0
3164309739565682548,481390,2018-04-19 19:10:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HBNK-KFAZ-2EC8-55QNC,1.19564099,1.0
16394214544528684175,481008,2018-04-18 17:26:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HBNK-KFAZ-2EC8-55QNC,3.23966693,1.0
4775613515346322853,480789,2018-04-18 02:28:26,Ordinary Payment,S-HBNK-KFAZ-2EC8-55QNC,S-XPRC-SCS8-4G8X-6FLNZ,122.0845289,1.0
14529592907433486605,480650,2018-04-17 17:11:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HBNK-KFAZ-2EC8-55QNC,3.52798052,1.0
6258811785638231262,480230,2018-04-16 13:03:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HBNK-KFAZ-2EC8-55QNC,1.73277826,1.0
16028574655436872832,479856,2018-04-15 12:05:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HBNK-KFAZ-2EC8-55QNC,13.67526561,1.0
4239249729304298106,479402,2018-04-14 05:13:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HBNK-KFAZ-2EC8-55QNC,3.84633513,1.0
6607399445519734593,478997,2018-04-13 01:56:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HBNK-KFAZ-2EC8-55QNC,2.04507992,1.0
12666646730176679861,478638,2018-04-12 01:33:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HBNK-KFAZ-2EC8-55QNC,2.01080003,1.0
17747044012310673881,478208,2018-04-10 21:07:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HBNK-KFAZ-2EC8-55QNC,9.42306732,1.0
12234828859125744220,477835,2018-04-09 20:03:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HBNK-KFAZ-2EC8-55QNC,2.09735172,1.0
8660451832293666192,477476,2018-04-08 19:52:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HBNK-KFAZ-2EC8-55QNC,26.74600554,1.0
12352820710753542914,477117,2018-04-07 19:36:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HBNK-KFAZ-2EC8-55QNC,5.39289297,1.0
5090205050178972886,476737,2018-04-06 18:14:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HBNK-KFAZ-2EC8-55QNC,1.75132663,1.0
11334968860627307830,476362,2018-04-05 17:11:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HBNK-KFAZ-2EC8-55QNC,1.73745081,1.0
580672208264407688,475976,2018-04-04 15:20:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HBNK-KFAZ-2EC8-55QNC,1.33739866,1.0
6375901996110560066,475536,2018-04-03 09:50:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HBNK-KFAZ-2EC8-55QNC,8.2984114,1.0
12541974692114120498,475069,2018-04-02 02:08:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HBNK-KFAZ-2EC8-55QNC,1.90466853,1.0
12400894338338834202,474632,2018-03-31 20:47:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HBNK-KFAZ-2EC8-55QNC,2.04441464,1.0
11586958891786638897,474262,2018-03-30 19:42:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HBNK-KFAZ-2EC8-55QNC,3.3400651,1.0
14407102575461659969,473904,2018-03-29 19:36:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HBNK-KFAZ-2EC8-55QNC,1.16303924,1.0
14893951803100127677,473525,2018-03-28 18:29:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HBNK-KFAZ-2EC8-55QNC,4.01050476,1.0
12345390997641794480,473167,2018-03-27 18:05:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HBNK-KFAZ-2EC8-55QNC,2.74721491,1.0
9209941067598614951,472783,2018-03-26 16:45:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HBNK-KFAZ-2EC8-55QNC,1.40984485,1.0
13004696685437218217,472413,2018-03-25 15:45:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HBNK-KFAZ-2EC8-55QNC,2.40087496,1.0
9142788509633600303,472048,2018-03-24 15:10:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HBNK-KFAZ-2EC8-55QNC,7.19913353,1.0
15984918841469608123,471662,2018-03-23 13:14:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HBNK-KFAZ-2EC8-55QNC,0.74830078,1.0
7844711231090748585,471288,2018-03-22 12:12:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HBNK-KFAZ-2EC8-55QNC,7.14750273,1.0
3385823845259632619,470930,2018-03-21 12:21:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HBNK-KFAZ-2EC8-55QNC,3.36899935,1.0
18360131822792549989,470569,2018-03-20 12:04:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HBNK-KFAZ-2EC8-55QNC,1.13126602,1.0
10201139106232727778,470422,2018-03-20 02:05:44,Ordinary Payment,S-HBNK-KFAZ-2EC8-55QNC,S-XPRC-SCS8-4G8X-6FLNZ,90.0,1.0
14671090377858226048,470207,2018-03-19 11:17:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HBNK-KFAZ-2EC8-55QNC,2.09648941,1.0
5964536037645056039,469847,2018-03-18 11:06:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HBNK-KFAZ-2EC8-55QNC,3.2668466,1.0
2588867621844741997,469487,2018-03-17 11:16:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HBNK-KFAZ-2EC8-55QNC,5.47250007,1.0
10956488661443294738,469121,2018-03-16 10:10:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HBNK-KFAZ-2EC8-55QNC,4.77733626,1.0
15253080711495541783,468757,2018-03-15 10:12:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HBNK-KFAZ-2EC8-55QNC,8.50011427,1.0
1961449566021859302,468395,2018-03-14 10:02:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HBNK-KFAZ-2EC8-55QNC,3.25055353,1.0
8926282427290273083,468034,2018-03-13 09:40:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HBNK-KFAZ-2EC8-55QNC,1.37434394,1.0
8008374861490942108,467676,2018-03-12 09:43:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HBNK-KFAZ-2EC8-55QNC,6.52278148,1.0
3861249890434896366,467315,2018-03-11 09:38:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HBNK-KFAZ-2EC8-55QNC,2.53931102,1.0
4537877659910746780,466946,2018-03-10 08:46:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HBNK-KFAZ-2EC8-55QNC,9.84353599,1.0
11421414870160351255,466582,2018-03-09 08:10:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HBNK-KFAZ-2EC8-55QNC,4.58260283,1.0
8837110683081312162,466212,2018-03-08 06:50:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HBNK-KFAZ-2EC8-55QNC,7.84266889,1.0
14133394445318266509,465844,2018-03-07 06:18:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HBNK-KFAZ-2EC8-55QNC,1.66484249,1.0
11008892507274202673,465482,2018-03-06 06:28:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HBNK-KFAZ-2EC8-55QNC,2.84828173,1.0
10474299427167840112,465097,2018-03-05 04:29:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HBNK-KFAZ-2EC8-55QNC,5.59084671,1.0
6824945715662905567,464733,2018-03-04 03:53:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HBNK-KFAZ-2EC8-55QNC,5.43493289,1.0
14052452274561311024,464364,2018-03-03 02:59:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HBNK-KFAZ-2EC8-55QNC,2.65234383,1.0
1217065021153526614,464000,2018-03-02 02:31:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HBNK-KFAZ-2EC8-55QNC,2.9777078,1.0
9601388785346665774,463637,2018-03-01 02:24:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HBNK-KFAZ-2EC8-55QNC,4.80007585,1.0
2836350843731563443,463273,2018-02-28 02:02:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HBNK-KFAZ-2EC8-55QNC,4.98944844,1.0
4072380068740635469,463121,2018-02-27 15:53:23,Ordinary Payment,S-HBNK-KFAZ-2EC8-55QNC,S-XPRC-SCS8-4G8X-6FLNZ,450.0,1.0
5237422205509845704,462915,2018-02-27 01:46:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HBNK-KFAZ-2EC8-55QNC,1.79415652,1.0
13232836678840773913,462544,2018-02-26 00:43:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HBNK-KFAZ-2EC8-55QNC,2.24543418,1.0
7961825809239218206,462185,2018-02-25 00:49:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HBNK-KFAZ-2EC8-55QNC,6.41455851,1.0
14195626579052024711,461822,2018-02-24 00:22:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HBNK-KFAZ-2EC8-55QNC,2.4261048,1.0
1448496121463986086,461457,2018-02-23 00:05:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HBNK-KFAZ-2EC8-55QNC,11.24470146,1.0
3565180490523521663,461097,2018-02-22 00:04:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HBNK-KFAZ-2EC8-55QNC,8.89611519,1.0
1136458584962245379,460726,2018-02-20 22:48:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HBNK-KFAZ-2EC8-55QNC,2.70141517,1.0
254200498288659915,460340,2018-02-19 21:02:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HBNK-KFAZ-2EC8-55QNC,2.15474088,1.0
18007869841430517972,459975,2018-02-18 20:34:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HBNK-KFAZ-2EC8-55QNC,24.11888931,1.0
5830582865712116757,459590,2018-02-17 18:31:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HBNK-KFAZ-2EC8-55QNC,6.6841159,1.0
6446306718226902872,459223,2018-02-16 18:14:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HBNK-KFAZ-2EC8-55QNC,9.85492762,1.0
14421284827667376937,458863,2018-02-15 18:10:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HBNK-KFAZ-2EC8-55QNC,3.95305735,1.0
11303490361652877341,458504,2018-02-14 18:04:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HBNK-KFAZ-2EC8-55QNC,2.18267754,1.0
8102039512843599109,458137,2018-02-13 17:38:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HBNK-KFAZ-2EC8-55QNC,12.35924852,1.0
17871188453153060774,457779,2018-02-12 17:18:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HBNK-KFAZ-2EC8-55QNC,13.60716603,1.0
15851790590798705251,457417,2018-02-11 17:01:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HBNK-KFAZ-2EC8-55QNC,4.09897395,1.0
9031983805840753447,457007,2018-02-10 13:50:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HBNK-KFAZ-2EC8-55QNC,6.51312028,1.0
5988588319488683086,456648,2018-02-09 13:39:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HBNK-KFAZ-2EC8-55QNC,6.10407729,1.0
18275078813195180210,456280,2018-02-08 12:55:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HBNK-KFAZ-2EC8-55QNC,9.15465819,1.0
395540554753977636,455909,2018-02-07 12:01:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HBNK-KFAZ-2EC8-55QNC,3.44742292,1.0
3964885235876511443,455536,2018-02-06 10:48:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HBNK-KFAZ-2EC8-55QNC,10.95957963,1.0
10995537776245103055,455175,2018-02-05 10:53:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HBNK-KFAZ-2EC8-55QNC,23.93453452,1.0
10443050256346319148,454793,2018-02-04 08:55:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HBNK-KFAZ-2EC8-55QNC,9.8520308,1.0
14033835624828758219,454430,2018-02-03 09:00:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HBNK-KFAZ-2EC8-55QNC,2.98161316,1.0
1872401737996141590,454065,2018-02-02 08:28:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HBNK-KFAZ-2EC8-55QNC,5.57848853,1.0
9806312896699335114,453697,2018-02-01 07:57:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HBNK-KFAZ-2EC8-55QNC,8.43475612,1.0
14160044425815559651,453333,2018-01-31 07:18:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HBNK-KFAZ-2EC8-55QNC,11.68999584,1.0
14615841379724781248,452975,2018-01-30 07:34:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HBNK-KFAZ-2EC8-55QNC,11.37798607,1.0
71725156016302555,452614,2018-01-29 07:08:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HBNK-KFAZ-2EC8-55QNC,12.15384488,1.0
1889679229918852483,452212,2018-01-28 04:04:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HBNK-KFAZ-2EC8-55QNC,3.2111652,1.0
13574878589948811786,451829,2018-01-27 02:09:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HBNK-KFAZ-2EC8-55QNC,11.84384263,1.0
11816777105400643066,451453,2018-01-26 01:02:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HBNK-KFAZ-2EC8-55QNC,4.46405594,1.0
17373850764321867457,451084,2018-01-25 00:10:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HBNK-KFAZ-2EC8-55QNC,4.25179177,1.0
16502414818463714156,450726,2018-01-24 00:10:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HBNK-KFAZ-2EC8-55QNC,4.79577128,1.0
13669225111240083678,450357,2018-01-22 23:32:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HBNK-KFAZ-2EC8-55QNC,2.49578709,1.0
2964644457961067688,449957,2018-01-21 20:28:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HBNK-KFAZ-2EC8-55QNC,6.6830993,1.0
7019061459529693985,449557,2018-01-20 17:59:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HBNK-KFAZ-2EC8-55QNC,1.5407471,1.0
6698566174450669804,449182,2018-01-19 16:30:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HBNK-KFAZ-2EC8-55QNC,0.68434364,1.0
13916043348237809080,448794,2018-01-18 14:32:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HBNK-KFAZ-2EC8-55QNC,0.05181931,1.0
12173732802219162139,448409,2018-01-17 12:43:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HBNK-KFAZ-2EC8-55QNC,0.85262908,1.0
18217647005354053132,448024,2018-01-16 10:59:29,Reward Recipient Assignment,S-HBNK-KFAZ-2EC8-55QNC,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
10589342114725799204,447982,2018-01-16 08:00:05,Reward Recipient Assignment,S-HBNK-KFAZ-2EC8-55QNC,S-HBNK-KFAZ-2EC8-55QNC,0.0,1.0
9816704408764760217,447946,2018-01-16 05:35:22,Reward Recipient Assignment,S-HBNK-KFAZ-2EC8-55QNC,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
16559211407024001312,447926,2018-01-16 04:00:29,Reward Recipient Assignment,S-HBNK-KFAZ-2EC8-55QNC,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
5574751384145334678,447921,2018-01-16 03:45:34,Reward Recipient Assignment,S-HBNK-KFAZ-2EC8-55QNC,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
5292025997895893517,447916,2018-01-16 03:37:11,Reward Recipient Assignment,S-HBNK-KFAZ-2EC8-55QNC,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
17238130332567800379,447736,2018-01-15 15:52:37,Account Update,S-HBNK-KFAZ-2EC8-55QNC,,0.0,1.0
14302833000978761465,447730,2018-01-15 15:32:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HBNK-KFAZ-2EC8-55QNC,181.02554745,1.0
