ID,Height,timestamp,Type,From,To,Amount,Fee
2492522898704029105,385464,2017-07-25 12:10:17,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7W77-MQ8X-GWWC-53WFE,0.0,1.0
10040095796109249538,385145,2017-07-24 15:43:57,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7W77-MQ8X-GWWC-53WFE,0.0,1.0
10596272295875327867,384689,2017-07-23 06:10:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7W77-MQ8X-GWWC-53WFE,0.0,1.0
11034479888137863599,384344,2017-07-22 01:42:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7W77-MQ8X-GWWC-53WFE,0.0,1.0
3726270750016600069,384308,2017-07-21 21:56:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7W77-MQ8X-GWWC-53WFE,0.0,1.0
14361188121499135139,384163,2017-07-21 12:41:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7W77-MQ8X-GWWC-53WFE,0.0,1.0
14642137293785107599,383679,2017-07-20 04:08:50,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7W77-MQ8X-GWWC-53WFE,0.0,1.0
12620549007038500598,51751,2015-01-03 06:02:22,Ordinary Payment,S-7W77-MQ8X-GWWC-53WFE,S-PZKE-PZLS-6TYN-2NM87,9580.0,1.0
2448681994059264826,51206,2015-01-01 17:37:23,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7W77-MQ8X-GWWC-53WFE,62.76975422,1.0
6772886428893459231,50888,2014-12-31 19:56:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7W77-MQ8X-GWWC-53WFE,45.30179665,1.0
1550242982618650120,50815,2014-12-31 14:52:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7W77-MQ8X-GWWC-53WFE,92.41390249,1.0
162983993966194127,50781,2014-12-31 12:56:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7W77-MQ8X-GWWC-53WFE,10.61979925,1.0
16812874375903400093,50740,2014-12-31 10:16:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7W77-MQ8X-GWWC-53WFE,39.54961483,1.0
9853718358289761623,50711,2014-12-31 08:00:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7W77-MQ8X-GWWC-53WFE,86.34851743,1.0
16464674441218334696,50647,2014-12-31 03:39:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7W77-MQ8X-GWWC-53WFE,31.72396752,1.0
7240986154860594451,50628,2014-12-31 02:15:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7W77-MQ8X-GWWC-53WFE,189.33237815,1.0
14024992017867446225,50611,2014-12-31 01:14:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7W77-MQ8X-GWWC-53WFE,52.40680389,1.0
18351995913155812921,50505,2014-12-30 18:06:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7W77-MQ8X-GWWC-53WFE,80.52058942,1.0
3149530930800082294,50469,2014-12-30 15:49:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7W77-MQ8X-GWWC-53WFE,333.90551606,1.0
2265653961243797698,50348,2014-12-30 07:34:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7W77-MQ8X-GWWC-53WFE,24.62998676,1.0
4157907452633919664,50337,2014-12-30 06:56:17,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7W77-MQ8X-GWWC-53WFE,23.85510727,1.0
4764518882946172671,50285,2014-12-30 03:37:13,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7W77-MQ8X-GWWC-53WFE,120.26471305,1.0
9386728009508590731,50225,2014-12-29 23:15:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7W77-MQ8X-GWWC-53WFE,35.62110711,1.0
4338461290091347155,50203,2014-12-29 22:20:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7W77-MQ8X-GWWC-53WFE,64.8953658,1.0
11519316360211505655,50157,2014-12-29 18:52:18,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7W77-MQ8X-GWWC-53WFE,73.00872774,1.0
9715014923816115129,50125,2014-12-29 16:51:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7W77-MQ8X-GWWC-53WFE,31.92660692,1.0
14817975341274925879,50076,2014-12-29 13:37:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7W77-MQ8X-GWWC-53WFE,95.11925221,1.0
10338798997870410486,50023,2014-12-29 09:42:15,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7W77-MQ8X-GWWC-53WFE,236.46136355,1.0
13563424805199812210,50006,2014-12-29 08:50:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7W77-MQ8X-GWWC-53WFE,20.46592987,1.0
13512321615282656926,49934,2014-12-29 03:55:49,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7W77-MQ8X-GWWC-53WFE,16.24562275,1.0
6428221689263971052,49921,2014-12-29 03:27:11,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7W77-MQ8X-GWWC-53WFE,1317.76772476,1.0
1659938906499442888,49834,2014-12-28 21:03:18,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7W77-MQ8X-GWWC-53WFE,21.91926231,1.0
18207749163997886047,49816,2014-12-28 20:12:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7W77-MQ8X-GWWC-53WFE,136.06566201,1.0
15546780989136274078,49750,2014-12-28 15:44:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7W77-MQ8X-GWWC-53WFE,66.85902752,1.0
14407202791767220207,49733,2014-12-28 14:54:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7W77-MQ8X-GWWC-53WFE,48.55145193,1.0
16824817286343212459,49725,2014-12-28 14:05:00,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7W77-MQ8X-GWWC-53WFE,18.19036741,1.0
2177458622262325729,49713,2014-12-28 13:26:32,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7W77-MQ8X-GWWC-53WFE,12.41648402,1.0
3190534354789767951,49641,2014-12-28 08:54:07,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7W77-MQ8X-GWWC-53WFE,34.72871149,1.0
1097988859803425237,49630,2014-12-28 07:57:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7W77-MQ8X-GWWC-53WFE,817.75254393,1.0
2508856065134923381,49529,2014-12-28 01:02:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7W77-MQ8X-GWWC-53WFE,59.84830873,1.0
8945682297515922219,49518,2014-12-28 00:21:17,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7W77-MQ8X-GWWC-53WFE,142.87987016,1.0
10865536137896118326,49505,2014-12-27 23:44:54,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7W77-MQ8X-GWWC-53WFE,22.04393939,1.0
14790584129199410380,49499,2014-12-27 23:20:33,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7W77-MQ8X-GWWC-53WFE,1765.17425682,1.0
2550330758880259861,49486,2014-12-27 22:40:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7W77-MQ8X-GWWC-53WFE,159.01120874,1.0
3223735670924496403,49357,2014-12-27 13:39:46,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7W77-MQ8X-GWWC-53WFE,40.25281224,1.0
2880889310994465936,49349,2014-12-27 12:57:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7W77-MQ8X-GWWC-53WFE,21.78108947,1.0
4818428678240904614,49325,2014-12-27 11:14:04,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7W77-MQ8X-GWWC-53WFE,332.19231158,1.0
6209245421035642904,49312,2014-12-27 10:28:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7W77-MQ8X-GWWC-53WFE,27.29835521,1.0
6025479653678780411,49291,2014-12-27 09:06:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7W77-MQ8X-GWWC-53WFE,55.90076341,1.0
14069533083137777854,49224,2014-12-27 04:28:32,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7W77-MQ8X-GWWC-53WFE,374.82184685,1.0
2702450010884249970,49145,2014-12-26 23:30:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7W77-MQ8X-GWWC-53WFE,397.50521079,1.0
18257064408738717799,49086,2014-12-26 19:31:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7W77-MQ8X-GWWC-53WFE,106.07284162,1.0
11802655481218278002,48991,2014-12-26 12:49:53,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7W77-MQ8X-GWWC-53WFE,142.59150625,1.0
16507194242764302336,48936,2014-12-26 09:09:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7W77-MQ8X-GWWC-53WFE,36.56864399,1.0
16873045977147854631,48906,2014-12-26 07:40:40,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7W77-MQ8X-GWWC-53WFE,59.42800176,1.0
9377380852386854350,48884,2014-12-26 05:30:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7W77-MQ8X-GWWC-53WFE,54.06409576,1.0
5109828716321688160,48865,2014-12-26 04:17:54,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7W77-MQ8X-GWWC-53WFE,73.28266566,1.0
1307198983624218216,48719,2014-12-25 18:45:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7W77-MQ8X-GWWC-53WFE,91.70221175,1.0
7637435638059053609,48708,2014-12-25 18:20:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7W77-MQ8X-GWWC-53WFE,36.28188272,1.0
10572322534475651331,48690,2014-12-25 17:03:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7W77-MQ8X-GWWC-53WFE,11.42507876,1.0
1774812951744510685,48675,2014-12-25 15:32:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7W77-MQ8X-GWWC-53WFE,127.24536272,1.0
7219851073964964931,48638,2014-12-25 13:23:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7W77-MQ8X-GWWC-53WFE,102.16597859,1.0
10576654629607174071,48594,2014-12-25 09:38:13,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7W77-MQ8X-GWWC-53WFE,12.41246725,1.0
17358326846405118474,48580,2014-12-25 09:01:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7W77-MQ8X-GWWC-53WFE,45.0847463,1.0
9945077190087446260,48437,2014-12-24 23:49:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7W77-MQ8X-GWWC-53WFE,24.81812893,1.0
5123288603271049971,48419,2014-12-24 21:56:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7W77-MQ8X-GWWC-53WFE,12.64004186,1.0
15554205494404483303,48404,2014-12-24 20:57:00,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7W77-MQ8X-GWWC-53WFE,109.24349757,1.0
9311063837744835459,48370,2014-12-24 18:57:31,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7W77-MQ8X-GWWC-53WFE,62.92404702,1.0
9880990105778900715,48349,2014-12-24 17:57:17,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7W77-MQ8X-GWWC-53WFE,30.44582714,1.0
1194353746084725466,48196,2014-12-24 07:02:33,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7W77-MQ8X-GWWC-53WFE,112.40733178,1.0
11975437603838402408,48140,2014-12-24 03:24:00,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7W77-MQ8X-GWWC-53WFE,12.40692019,1.0
7900474561964109393,48134,2014-12-24 03:00:53,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7W77-MQ8X-GWWC-53WFE,85.88564399,1.0
6836968014828888879,48079,2014-12-23 23:21:28,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7W77-MQ8X-GWWC-53WFE,70.43008026,1.0
9974881076092778472,47976,2014-12-23 16:02:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7W77-MQ8X-GWWC-53WFE,136.60352066,1.0
9711235589239100358,47575,2014-12-22 13:25:25,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7W77-MQ8X-GWWC-53WFE,97.85306511,1.0
14220400213410444755,47499,2014-12-22 08:12:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7W77-MQ8X-GWWC-53WFE,67.18246189,1.0
10361171516741420831,47464,2014-12-22 05:58:29,Ordinary Payment,S-7W77-MQ8X-GWWC-53WFE,S-UXMX-YZ8U-UNKD-3DGSK,14000.0,1.0
5500182505909601820,47424,2014-12-22 03:17:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7W77-MQ8X-GWWC-53WFE,13.96102933,1.0
1082544133702572146,47416,2014-12-22 02:47:23,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7W77-MQ8X-GWWC-53WFE,57.73983521,1.0
14251631456827540686,47283,2014-12-21 17:19:31,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7W77-MQ8X-GWWC-53WFE,15.3337782,1.0
14585334202089509656,47253,2014-12-21 15:34:31,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7W77-MQ8X-GWWC-53WFE,42.78196577,1.0
17957254176999524204,47027,2014-12-21 00:25:18,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7W77-MQ8X-GWWC-53WFE,105.65024543,1.0
14727115683663856096,46934,2014-12-20 18:01:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7W77-MQ8X-GWWC-53WFE,23.42558673,1.0
10006589790927291172,46887,2014-12-20 15:06:13,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7W77-MQ8X-GWWC-53WFE,11.87490527,1.0
15300544314075265999,46875,2014-12-20 13:56:07,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7W77-MQ8X-GWWC-53WFE,462.2460126,1.0
2761154829619661826,46783,2014-12-20 08:26:18,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7W77-MQ8X-GWWC-53WFE,41.65041767,1.0
11672021154421018903,46734,2014-12-20 04:52:21,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7W77-MQ8X-GWWC-53WFE,16.49858202,1.0
12997573754187845975,46620,2014-12-19 21:33:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7W77-MQ8X-GWWC-53WFE,41.62882985,1.0
16806930978369056303,46569,2014-12-19 17:33:52,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7W77-MQ8X-GWWC-53WFE,57.73783262,1.0
12141132158093126056,46309,2014-12-19 00:08:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7W77-MQ8X-GWWC-53WFE,256.55817565,1.0
14534503243784613869,46195,2014-12-18 16:51:54,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7W77-MQ8X-GWWC-53WFE,36.84761985,1.0
17232073556620645957,46095,2014-12-18 09:43:18,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7W77-MQ8X-GWWC-53WFE,39.20328835,1.0
974462928191646659,45916,2014-12-17 21:57:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7W77-MQ8X-GWWC-53WFE,242.9619779,1.0
16806404411395388102,45834,2014-12-17 16:03:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7W77-MQ8X-GWWC-53WFE,79.58662986,1.0
16717836588582705610,45713,2014-12-17 08:05:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7W77-MQ8X-GWWC-53WFE,101.74001605,1.0
7118080105825913647,45680,2014-12-17 06:02:13,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7W77-MQ8X-GWWC-53WFE,140.01173148,1.0
1808326797384339807,45651,2014-12-17 03:54:25,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7W77-MQ8X-GWWC-53WFE,62.81231947,1.0
11303361994045177935,45588,2014-12-17 00:15:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7W77-MQ8X-GWWC-53WFE,203.38602202,1.0
17784466513259794153,45552,2014-12-16 21:28:03,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7W77-MQ8X-GWWC-53WFE,16.39090663,1.0
17813925612552430709,45504,2014-12-16 18:29:08,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7W77-MQ8X-GWWC-53WFE,57.81641211,1.0
6187933679636987860,45446,2014-12-16 14:21:40,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7W77-MQ8X-GWWC-53WFE,134.7236642,1.0
13798462845407984790,45350,2014-12-16 08:21:03,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7W77-MQ8X-GWWC-53WFE,197.39390398,1.0
1411379946079855852,45293,2014-12-16 04:07:46,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7W77-MQ8X-GWWC-53WFE,90.44780186,1.0
9805417830372016422,45239,2014-12-16 00:12:49,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7W77-MQ8X-GWWC-53WFE,117.88675832,1.0
14524935921283356852,45228,2014-12-15 23:42:08,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7W77-MQ8X-GWWC-53WFE,229.4539365,1.0
11146614820814054006,45195,2014-12-15 21:22:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7W77-MQ8X-GWWC-53WFE,150.86494374,1.0
16865720165934900540,45159,2014-12-15 18:57:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7W77-MQ8X-GWWC-53WFE,14.44878879,1.0
11244091363384872779,45085,2014-12-15 14:10:15,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7W77-MQ8X-GWWC-53WFE,59.67343444,1.0
8037082664116110130,45073,2014-12-15 12:42:58,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7W77-MQ8X-GWWC-53WFE,109.39121722,1.0
7598980761923263127,45036,2014-12-15 10:21:33,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7W77-MQ8X-GWWC-53WFE,55.0497381,1.0
3452020502883141143,45007,2014-12-15 08:23:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7W77-MQ8X-GWWC-53WFE,100.83039955,1.0
10223066846881110223,44920,2014-12-15 03:21:32,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7W77-MQ8X-GWWC-53WFE,35.90744922,1.0
1440781617718832245,44897,2014-12-15 01:13:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7W77-MQ8X-GWWC-53WFE,50.43792179,1.0
10532937357469041034,44870,2014-12-14 23:05:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7W77-MQ8X-GWWC-53WFE,22.82158422,1.0
4299985819927654461,44857,2014-12-14 22:18:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7W77-MQ8X-GWWC-53WFE,62.74252571,1.0
8858114381638499008,44821,2014-12-14 19:54:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7W77-MQ8X-GWWC-53WFE,59.57283064,1.0
8213513535403899947,44815,2014-12-14 19:24:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7W77-MQ8X-GWWC-53WFE,535.35205247,1.0
1031920190838338801,44813,2014-12-14 19:17:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7W77-MQ8X-GWWC-53WFE,33.82539844,1.0
8394550226032001876,44806,2014-12-14 18:52:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7W77-MQ8X-GWWC-53WFE,47.47972584,1.0
18086786186852669767,44766,2014-12-14 16:39:04,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7W77-MQ8X-GWWC-53WFE,242.17700794,1.0
4772862343003140150,44754,2014-12-14 15:16:17,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7W77-MQ8X-GWWC-53WFE,146.3170737,1.0
10195948292604176207,44748,2014-12-14 15:00:25,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7W77-MQ8X-GWWC-53WFE,13.80776666,1.0
4113912317262923724,44706,2014-12-14 12:05:26,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7W77-MQ8X-GWWC-53WFE,49.85551927,1.0
14921850722551822681,44677,2014-12-14 10:27:20,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7W77-MQ8X-GWWC-53WFE,13.4696548,1.0
3182884953446844833,44669,2014-12-14 09:39:11,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7W77-MQ8X-GWWC-53WFE,1701.77678682,1.0
7428835530550010588,44619,2014-12-14 06:49:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7W77-MQ8X-GWWC-53WFE,41.68661137,1.0
16220168834128657997,44600,2014-12-14 05:23:58,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7W77-MQ8X-GWWC-53WFE,57.67242892,1.0
14264150893590196339,44570,2014-12-14 03:34:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7W77-MQ8X-GWWC-53WFE,68.46177104,1.0
9020614250785773093,44558,2014-12-14 02:41:52,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7W77-MQ8X-GWWC-53WFE,200.29863885,1.0
11207737062273011550,44541,2014-12-14 01:05:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7W77-MQ8X-GWWC-53WFE,30.32829736,1.0
7882295720472992151,44470,2014-12-13 20:35:17,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7W77-MQ8X-GWWC-53WFE,13.62681692,1.0
13429340019075512884,44466,2014-12-13 20:14:26,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7W77-MQ8X-GWWC-53WFE,298.95338863,1.0
15259130269801334129,44399,2014-12-13 15:56:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7W77-MQ8X-GWWC-53WFE,36.14792316,1.0
12024521664347871567,44335,2014-12-13 11:34:52,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7W77-MQ8X-GWWC-53WFE,53.10391325,1.0
9404113004030822063,44301,2014-12-13 08:58:07,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7W77-MQ8X-GWWC-53WFE,21.01292901,1.0
6210484497284452692,44271,2014-12-13 07:17:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7W77-MQ8X-GWWC-53WFE,48.96532872,1.0
6627809415191835933,44159,2014-12-12 23:27:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7W77-MQ8X-GWWC-53WFE,76.54274873,1.0
15811958967394742752,44065,2014-12-12 17:24:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7W77-MQ8X-GWWC-53WFE,12.96878887,1.0
13345989315803037368,44001,2014-12-12 13:02:33,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7W77-MQ8X-GWWC-53WFE,27.17908543,1.0
14983885534564068915,43995,2014-12-12 12:30:54,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7W77-MQ8X-GWWC-53WFE,35.23862773,1.0
14973429531927916287,43967,2014-12-12 10:57:13,Ordinary Payment,S-7W77-MQ8X-GWWC-53WFE,S-PZKE-PZLS-6TYN-2NM87,10000.0,1.0
2447389018555645912,43330,2014-12-10 16:26:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7W77-MQ8X-GWWC-53WFE,59.88461259,1.0
15445270638783606913,43316,2014-12-10 15:18:08,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7W77-MQ8X-GWWC-53WFE,41.31340348,1.0
7408239541136801,43267,2014-12-10 11:43:07,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7W77-MQ8X-GWWC-53WFE,76.79830999,1.0
17899802371541258327,43180,2014-12-10 06:21:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7W77-MQ8X-GWWC-53WFE,414.3799103,1.0
7596177423121362879,43145,2014-12-10 04:07:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7W77-MQ8X-GWWC-53WFE,86.13297821,1.0
17877514433577937412,43067,2014-12-09 22:12:25,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7W77-MQ8X-GWWC-53WFE,51.08452558,1.0
11944357551576287769,43045,2014-12-09 20:56:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7W77-MQ8X-GWWC-53WFE,76.31508583,1.0
16658583541537825938,42998,2014-12-09 17:40:07,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7W77-MQ8X-GWWC-53WFE,100.74713284,1.0
13758277617662738586,42988,2014-12-09 17:06:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7W77-MQ8X-GWWC-53WFE,1978.75412178,1.0
13889787737894642166,42899,2014-12-09 10:54:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7W77-MQ8X-GWWC-53WFE,258.92014482,1.0
9615599538299666257,42896,2014-12-09 10:40:40,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7W77-MQ8X-GWWC-53WFE,24.76343981,1.0
2231755084372512937,42893,2014-12-09 10:33:15,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7W77-MQ8X-GWWC-53WFE,83.24524909,1.0
13743061867798951203,42888,2014-12-09 10:11:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7W77-MQ8X-GWWC-53WFE,11.10663344,1.0
8278842758744212895,42888,2014-12-09 10:11:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7W77-MQ8X-GWWC-53WFE,2489.23092863,1.0
10008531404124548918,42882,2014-12-09 09:30:44,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7W77-MQ8X-GWWC-53WFE,76.41352531,1.0
878393418144277239,42880,2014-12-09 09:17:13,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7W77-MQ8X-GWWC-53WFE,12.42552796,1.0
2536440746383715298,42874,2014-12-09 08:55:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7W77-MQ8X-GWWC-53WFE,54.6381934,1.0
4572698573658029156,42601,2014-12-08 14:49:21,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7W77-MQ8X-GWWC-53WFE,227.49358482,1.0
4297522312501759626,42593,2014-12-08 14:13:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7W77-MQ8X-GWWC-53WFE,21.83440835,1.0
