ID,Height,timestamp,Type,From,To,Amount,Fee
12787619641890719138,355492,2017-05-02 06:09:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CN7H-YVYH-QZ6A-FZCZN,8.29107087,1.0
6923468946243562482,355238,2017-05-01 13:04:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CN7H-YVYH-QZ6A-FZCZN,4.09325246,1.0
14512067021832060566,354725,2017-04-30 02:01:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CN7H-YVYH-QZ6A-FZCZN,9.52566983,1.0
8410484046368942729,354313,2017-04-28 23:05:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CN7H-YVYH-QZ6A-FZCZN,6.3357835,1.0
1032499503215938245,353949,2017-04-27 21:53:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CN7H-YVYH-QZ6A-FZCZN,23.727896,1.0
285696580365271572,353287,2017-04-26 02:04:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CN7H-YVYH-QZ6A-FZCZN,14.85510544,1.0
12889375252674073595,353073,2017-04-25 11:31:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CN7H-YVYH-QZ6A-FZCZN,17.30366287,1.0
6392254013808371682,352397,2017-04-23 14:07:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CN7H-YVYH-QZ6A-FZCZN,3.0,1.0
11262093796825717739,352327,2017-04-23 09:24:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CN7H-YVYH-QZ6A-FZCZN,13.2167492,1.0
2385279364540105150,352176,2017-04-22 23:19:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CN7H-YVYH-QZ6A-FZCZN,3.0,1.0
10432947442344404709,352084,2017-04-22 17:31:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CN7H-YVYH-QZ6A-FZCZN,13.2167492,1.0
4356925443261886485,351945,2017-04-22 07:52:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CN7H-YVYH-QZ6A-FZCZN,3.0,1.0
17467824637636743678,351814,2017-04-21 23:13:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CN7H-YVYH-QZ6A-FZCZN,3.0,1.0
7969661879944176592,351654,2017-04-21 12:25:55,Ask Order Placement,S-CN7H-YVYH-QZ6A-FZCZN,,0.0,1.0
16679709391325117300,351653,2017-04-21 12:19:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CN7H-YVYH-QZ6A-FZCZN,3.0,1.0
1587886252895174362,351640,2017-04-21 11:25:10,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-CN7H-YVYH-QZ6A-FZCZN,57.28839053,1.0
13080272667232442124,351464,2017-04-20 23:35:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CN7H-YVYH-QZ6A-FZCZN,3.0,1.0
7301337717024195325,351463,2017-04-20 23:33:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CN7H-YVYH-QZ6A-FZCZN,3.0,1.0
8337582361054794760,351111,2017-04-19 23:49:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CN7H-YVYH-QZ6A-FZCZN,3.0,1.0
15427235385030282581,350958,2017-04-19 13:54:56,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-CN7H-YVYH-QZ6A-FZCZN,48.2556041,1.0
5962202645081156137,350930,2017-04-19 11:53:39,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-CN7H-YVYH-QZ6A-FZCZN,26.58777952,1.0
13906989705991924728,350927,2017-04-19 11:38:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CN7H-YVYH-QZ6A-FZCZN,3.0,1.0
14218506998698164204,350549,2017-04-18 10:13:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CN7H-YVYH-QZ6A-FZCZN,3.0,1.0
4607794178261988087,350378,2017-04-17 22:49:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CN7H-YVYH-QZ6A-FZCZN,3.0,1.0
11045021968635890737,350259,2017-04-17 14:57:40,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-CN7H-YVYH-QZ6A-FZCZN,92.00071372,1.0
6079505790103267752,350180,2017-04-17 09:26:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CN7H-YVYH-QZ6A-FZCZN,3.0,1.0
6349193422573305100,350060,2017-04-17 01:18:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CN7H-YVYH-QZ6A-FZCZN,3.0,1.0
5167841653346875628,349877,2017-04-16 13:19:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CN7H-YVYH-QZ6A-FZCZN,3.0,1.0
3933016845182641176,349785,2017-04-16 07:16:55,Bid Order Placement,S-CN7H-YVYH-QZ6A-FZCZN,,0.0,1.0
1974054563632675130,349674,2017-04-15 23:51:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CN7H-YVYH-QZ6A-FZCZN,3.0,1.0
11991911579162908229,349610,2017-04-15 19:16:22,Ordinary Payment,S-P5JT-Q23X-2DRE-HSRV3,S-CN7H-YVYH-QZ6A-FZCZN,25.20836119,1.0
11167267956613795991,349502,2017-04-15 12:09:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CN7H-YVYH-QZ6A-FZCZN,3.0,1.0
14805453951262684993,349501,2017-04-15 12:05:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CN7H-YVYH-QZ6A-FZCZN,3.0,1.0
1155209719813683818,349322,2017-04-14 23:44:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CN7H-YVYH-QZ6A-FZCZN,3.0,1.0
7205455170184639224,348970,2017-04-14 00:23:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CN7H-YVYH-QZ6A-FZCZN,3.0,1.0
13290831948019368092,348964,2017-04-14 00:04:43,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-CN7H-YVYH-QZ6A-FZCZN,16.76829565,1.0
5002244032079753402,348950,2017-04-13 22:49:22,Ordinary Payment,S-CN7H-YVYH-QZ6A-FZCZN,S-35DV-2AQQ-U487-7XHUK,31.0,1.0
4973977093638896131,348801,2017-04-13 12:40:55,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-CN7H-YVYH-QZ6A-FZCZN,29.34769911,1.0
17405657735242852101,348723,2017-04-13 07:38:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CN7H-YVYH-QZ6A-FZCZN,3.0,1.0
5182485859763667211,348723,2017-04-13 07:38:22,Ordinary Payment,S-CN7H-YVYH-QZ6A-FZCZN,S-35DV-2AQQ-U487-7XHUK,142.0,1.0
2355865003166829608,348721,2017-04-13 07:35:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CN7H-YVYH-QZ6A-FZCZN,3.0,1.0
14494212312747913381,348476,2017-04-12 15:23:26,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-CN7H-YVYH-QZ6A-FZCZN,73.86804044,1.0
13868317833724135057,348473,2017-04-12 15:08:55,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-CN7H-YVYH-QZ6A-FZCZN,0.11083587,1.0
7706679795515319857,348413,2017-04-12 11:05:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CN7H-YVYH-QZ6A-FZCZN,14.20122503,1.0
15582140484542176176,348408,2017-04-12 10:56:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CN7H-YVYH-QZ6A-FZCZN,3.0,1.0
8074251514034322016,348246,2017-04-11 23:56:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CN7H-YVYH-QZ6A-FZCZN,3.0,1.0
4187290990267153270,348136,2017-04-11 16:32:31,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-CN7H-YVYH-QZ6A-FZCZN,8.64639277,1.0
927692220416886480,348004,2017-04-11 07:31:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CN7H-YVYH-QZ6A-FZCZN,3.0,1.0
15887813519853117954,347735,2017-04-10 13:27:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CN7H-YVYH-QZ6A-FZCZN,3.0,1.0
7100565284031816549,347735,2017-04-10 13:27:23,Ordinary Payment,S-CN7H-YVYH-QZ6A-FZCZN,S-35DV-2AQQ-U487-7XHUK,33.0,1.0
7462353909674119599,347735,2017-04-10 13:27:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CN7H-YVYH-QZ6A-FZCZN,3.0,1.0
2811905408294713239,347614,2017-04-10 05:37:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CN7H-YVYH-QZ6A-FZCZN,0.64731368,1.0
396926851881118213,347407,2017-04-09 15:51:22,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-CN7H-YVYH-QZ6A-FZCZN,2.8899665,1.0
16589057716177908840,346841,2017-04-08 01:54:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CN7H-YVYH-QZ6A-FZCZN,3.0,1.0
17377859158168215958,346841,2017-04-08 01:54:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CN7H-YVYH-QZ6A-FZCZN,3.0,1.0
4113815008995119963,346819,2017-04-08 00:12:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CN7H-YVYH-QZ6A-FZCZN,23.94928147,1.0
14253308931314818682,346629,2017-04-07 11:08:22,Ordinary Payment,S-CN7H-YVYH-QZ6A-FZCZN,S-35DV-2AQQ-U487-7XHUK,22.0,1.0
12908437162570515908,346614,2017-04-07 10:11:53,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-CN7H-YVYH-QZ6A-FZCZN,13.45248284,1.0
14773058651425681231,346442,2017-04-06 22:42:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CN7H-YVYH-QZ6A-FZCZN,3.0,1.0
16750453472395952004,346248,2017-04-06 09:54:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CN7H-YVYH-QZ6A-FZCZN,3.0,1.0
18085919568566677762,346120,2017-04-06 00:57:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CN7H-YVYH-QZ6A-FZCZN,3.0,1.0
747921060714833757,346036,2017-04-05 19:33:57,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-CN7H-YVYH-QZ6A-FZCZN,0.14422913,1.0
10711805158806016437,345958,2017-04-05 14:02:19,Ordinary Payment,S-CN7H-YVYH-QZ6A-FZCZN,S-35DV-2AQQ-U487-7XHUK,34.0,1.0
17258591589325858335,345952,2017-04-05 13:42:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CN7H-YVYH-QZ6A-FZCZN,35.94885866,1.0
10861619518100169439,345931,2017-04-05 12:42:04,Ask Order Placement,S-CN7H-YVYH-QZ6A-FZCZN,,0.0,1.0
1295779701548881173,345931,2017-04-05 12:42:04,Ordinary Payment,S-CN7H-YVYH-QZ6A-FZCZN,S-35DV-2AQQ-U487-7XHUK,200.0,1.0
18374679779475964996,345918,2017-04-05 11:34:50,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-CN7H-YVYH-QZ6A-FZCZN,201.42029,1.0
15234654171930384143,345905,2017-04-05 10:51:50,Ordinary Payment,S-CN7H-YVYH-QZ6A-FZCZN,S-35DV-2AQQ-U487-7XHUK,64.0,1.0
4848091711514555788,345897,2017-04-05 10:01:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CN7H-YVYH-QZ6A-FZCZN,3.0,1.0
12470910356122151401,345730,2017-04-04 23:01:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CN7H-YVYH-QZ6A-FZCZN,3.0,1.0
668072739669020138,345590,2017-04-04 13:21:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CN7H-YVYH-QZ6A-FZCZN,12.46330272,1.0
11934644499380440009,345549,2017-04-04 10:43:31,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-CN7H-YVYH-QZ6A-FZCZN,29.50754804,1.0
4528655604740441909,345277,2017-04-03 16:45:04,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-CN7H-YVYH-QZ6A-FZCZN,1.63839434,1.0
4288745597480466495,344877,2017-04-02 13:08:08,Ordinary Payment,S-CN7H-YVYH-QZ6A-FZCZN,S-35DV-2AQQ-U487-7XHUK,19.0,1.0
1146709600759147985,344821,2017-04-02 09:55:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CN7H-YVYH-QZ6A-FZCZN,7.73566505,1.0
1448617943245731356,344815,2017-04-02 09:22:27,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-CN7H-YVYH-QZ6A-FZCZN,5.0,1.0
3220546583018725207,344815,2017-04-02 09:22:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CN7H-YVYH-QZ6A-FZCZN,3.0,1.0
11899107860109041950,344813,2017-04-02 09:04:05,Reward Recipient Assignment,S-CN7H-YVYH-QZ6A-FZCZN,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
11927154876562706507,344808,2017-04-02 08:29:48,Reward Recipient Assignment,S-CN7H-YVYH-QZ6A-FZCZN,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
17214697289550185391,344802,2017-04-02 08:11:18,Reward Recipient Assignment,S-CN7H-YVYH-QZ6A-FZCZN,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
113047291881269503,344688,2017-04-02 00:46:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CN7H-YVYH-QZ6A-FZCZN,3.0,1.0
3210166733030231654,344688,2017-04-02 00:46:40,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-CN7H-YVYH-QZ6A-FZCZN,5.0,1.0
4238696661561365925,344309,2017-03-31 23:26:13,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-CN7H-YVYH-QZ6A-FZCZN,5.0,1.0
9073819972548058120,344309,2017-03-31 23:26:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CN7H-YVYH-QZ6A-FZCZN,3.0,1.0
9929306246455573606,344138,2017-03-31 11:44:03,Bid Order Placement,S-CN7H-YVYH-QZ6A-FZCZN,,0.0,1.0
6231588293415808770,344136,2017-03-31 11:33:05,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-CN7H-YVYH-QZ6A-FZCZN,1.0,1.0
3194572936462638603,344132,2017-03-31 11:23:27,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-CN7H-YVYH-QZ6A-FZCZN,2.86118771,1.0
4937039667420466007,344110,2017-03-31 09:57:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CN7H-YVYH-QZ6A-FZCZN,3.0,1.0
6265683117897983496,344110,2017-03-31 09:57:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CN7H-YVYH-QZ6A-FZCZN,3.0,1.0
1677983928022046746,344109,2017-03-31 09:50:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CN7H-YVYH-QZ6A-FZCZN,3.0,1.0
3149769504311546458,344109,2017-03-31 09:50:54,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-CN7H-YVYH-QZ6A-FZCZN,5.0,1.0
9251350508370953914,343936,2017-03-30 22:41:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CN7H-YVYH-QZ6A-FZCZN,3.0,1.0
1653229274712731200,343936,2017-03-30 22:41:19,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-CN7H-YVYH-QZ6A-FZCZN,5.0,1.0
10777126588984723076,343809,2017-03-30 13:53:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CN7H-YVYH-QZ6A-FZCZN,3.0,1.0
17506068706835766156,343761,2017-03-30 10:32:07,Reward Recipient Assignment,S-CN7H-YVYH-QZ6A-FZCZN,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
4688158009247974851,343756,2017-03-30 10:03:21,Reward Recipient Assignment,S-CN7H-YVYH-QZ6A-FZCZN,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
6399701169803712955,343721,2017-03-30 07:27:14,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-CN7H-YVYH-QZ6A-FZCZN,5.0,1.0
17517562314770659550,343688,2017-03-30 05:44:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CN7H-YVYH-QZ6A-FZCZN,3.0,1.0
4597705733468861169,343688,2017-03-30 05:44:19,Account Update,S-CN7H-YVYH-QZ6A-FZCZN,,0.0,1.0
18132671762467579260,343461,2017-03-29 14:06:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CN7H-YVYH-QZ6A-FZCZN,3.0,1.0
